"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rhinoclemmys_punctularia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rhinoclemmys_punctularia"
"http://es.dbpedia.org/resource/Rhinoclemmys_punctularia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Rhinoclemmys_punctularia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Rhinoclemmys_punctularia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rhinoclemmys_punctularia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Rhinoclemmys_punctularia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Rhinoclemmys_punctularia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Rhinoclemmys_punctularia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Rhinoclemmys_punctularia","http://www.w3.org/2000/01/rdf-schema#label","Rhinoclemmys punctularia"
"http://es.dbpedia.org/resource/Rhinoclemmys_punctularia","http://www.w3.org/2000/01/rdf-schema#comment","La tortuga de patas moteadas (Rhinoclemmys punctularia) es una especie de tortuga perteneciente a la familia Geoemydidae."
"http://es.dbpedia.org/resource/Rhinoclemmys_punctularia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5b1rc"
"http://es.dbpedia.org/resource/Rhinoclemmys_punctularia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_de_Venezuela"
"http://es.dbpedia.org/resource/Rhinoclemmys_punctularia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1801"
"http://es.dbpedia.org/resource/Rhinoclemmys_punctularia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_Venezuela"
"http://es.dbpedia.org/resource/Rhinoclemmys_punctularia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_de_Brasil"
"http://es.dbpedia.org/resource/Rhinoclemmys_punctularia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Daudin"
"http://es.dbpedia.org/resource/Rhinoclemmys_punctularia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rhinoclemmys"
"http://es.dbpedia.org/resource/Rhinoclemmys_punctularia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_de_las_Guayanas"
"http://es.dbpedia.org/resource/Rhinoclemmys_punctularia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_de_Trinidad_y_Tobago"
"http://es.dbpedia.org/resource/Rhinoclemmys_punctularia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rhinoclemmys_punctularia"
"http://es.dbpedia.org/resource/Rhinoclemmys_punctularia","http://es.dbpedia.org/property/apellido","Fritz"
"http://es.dbpedia.org/resource/Rhinoclemmys_punctularia","http://es.dbpedia.org/property/apellido","Rhodin"
"http://es.dbpedia.org/resource/Rhinoclemmys_punctularia","http://es.dbpedia.org/property/autor","Shaffer, H. Bradley"
"http://es.dbpedia.org/resource/Rhinoclemmys_punctularia","http://es.dbpedia.org/property/autor","Paul van Dijk, Peter"
"http://es.dbpedia.org/resource/Rhinoclemmys_punctularia","http://es.dbpedia.org/property/autor","Inverson, John B."
"http://es.dbpedia.org/resource/Rhinoclemmys_punctularia","http://es.dbpedia.org/property/autor","Havaš, Peter"
"http://es.dbpedia.org/resource/Rhinoclemmys_punctularia","http://es.dbpedia.org/property/binomial","Rhinoclemmys punctularia"
