"subject","predicate","object"
"http://es.dbpedia.org/resource/August:_Osage_County_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Tracy_Letts"
"http://es.dbpedia.org/resource/Ford_v_Ferrari","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Tracy_Letts"
"http://es.dbpedia.org/resource/Tracy_Letts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tracy_Letts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tracy_Letts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tracy_Letts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tracy_Letts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tracy_Letts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tracy_Letts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tracy_Letts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tracy_Letts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tracy_Letts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tracy_Letts","http://www.w3.org/2000/01/rdf-schema#label","Tracy Letts"
"http://es.dbpedia.org/resource/Tracy_Letts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Tracy_Letts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Tracy_Letts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_Tony"
"http://es.dbpedia.org/resource/Tracy_Letts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Tracy_Letts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Tracy_Letts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Tracy_Letts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Pulitzer_de_Teatro"
"http://es.dbpedia.org/resource/Tracy_Letts","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tracy_Letts"
"http://es.dbpedia.org/resource/Tracy_Letts","http://es.dbpedia.org/property/imagen","Tracy Letts at BookExpo  .jpg"
"http://es.dbpedia.org/resource/Tracy_Letts","http://es.dbpedia.org/property/pieDeImagen","Letts en la BookExpo de 2019f"
"http://es.dbpedia.org/resource/Tracy_Letts","http://dbpedia.org/ontology/wikiPageID",9554553
"http://es.dbpedia.org/resource/Tracy_Letts","http://dbpedia.org/ontology/wikiPageRevisionID",128459449
"http://es.dbpedia.org/resource/Tracy_Letts","http://dbpedia.org/ontology/wikiPageLength",5244
"http://es.dbpedia.org/resource/Tracy_Letts","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tracy_Letts?oldid=128459449&ns=0"
"http://es.dbpedia.org/resource/Killer_Joe","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Tracy_Letts"
"http://es.dbpedia.org/resource/Killer_Joe","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Tracy_Letts"
"http://es.dbpedia.org/resource/Lady_Bird","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Tracy_Letts"
"http://es.dbpedia.org/resource/Deep_Water_(película_de_2020)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Tracy_Letts"
"http://es.wikipedia.org/wiki/Tracy_Letts","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tracy_Letts"
