"subject","predicate","object"
"http://es.dbpedia.org/resource/El_sexto_día_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_sexto_día_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_sexto_día_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_sexto_día_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_sexto_día_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_sexto_día_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_sexto_día_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_sexto_día_(película)","http://www.w3.org/2000/01/rdf-schema#label","El sexto día (película)"
"http://es.dbpedia.org/resource/El_sexto_día_(película)","http://www.w3.org/2000/01/rdf-schema#comment","The 6th Day (El sexto día en Hispanoamérica y España) es una película estadounidense de acción y ciencia ficción protagonizada por Arnold Schwarzenegger y dirigida por Roger Spottiswoode. El título del filme hace referencia al sexto día que describe el libro religioso ""Génesis"", cuando Dios creó a Eva a partir de la costilla de Adán.​"
"http://es.dbpedia.org/resource/El_sexto_día_(película)","http://xmlns.com/foaf/0.1/name","El sexto día"
"http://es.dbpedia.org/resource/El_sexto_día_(película)","http://xmlns.com/foaf/0.1/name","The 6th Day"
"http://es.dbpedia.org/resource/El_sexto_día_(película)","http://xmlns.com/foaf/0.1/name","El 6º día"
"http://es.dbpedia.org/resource/El_sexto_día_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_clonación"
"http://es.dbpedia.org/resource/El_sexto_día_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_ciencia_ficción_y_suspenso_de_Estados_Unidos"
"http://es.dbpedia.org/resource/El_sexto_día_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_sexto_día_(película)"
"http://es.dbpedia.org/resource/El_sexto_día_(película)","http://es.dbpedia.org/property/clasificación","Allmovie"
"http://es.dbpedia.org/resource/El_sexto_día_(película)","http://es.dbpedia.org/property/dirección","Roger Spottiswoode"
"http://es.dbpedia.org/resource/El_sexto_día_(película)","http://es.dbpedia.org/property/duración","7020.0"
"http://es.dbpedia.org/resource/El_sexto_día_(película)","http://es.dbpedia.org/property/estreno",2000
"http://es.dbpedia.org/resource/El_sexto_día_(película)","http://es.dbpedia.org/property/filmaffinity",768719
"http://es.dbpedia.org/resource/El_sexto_día_(película)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Cormac_Wibberley"
"http://es.dbpedia.org/resource/El_sexto_día_(película)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Marianne_Wibberley"
"http://es.dbpedia.org/resource/El_sexto_día_(película)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Género_de_acción"
"http://es.dbpedia.org/resource/El_sexto_día_(película)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_de_ciencia_ficción"
"http://es.dbpedia.org/resource/El_sexto_día_(película)","http://es.dbpedia.org/property/id","sixth_day"
"http://es.dbpedia.org/resource/El_sexto_día_(película)","http://es.dbpedia.org/property/id",216216
"http://es.dbpedia.org/resource/El_sexto_día_(película)","http://es.dbpedia.org/property/id",6
"http://es.dbpedia.org/resource/El_sexto_día_(película)","http://es.dbpedia.org/property/id","sixthday"
"http://es.dbpedia.org/resource/El_sexto_día_(película)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/El_sexto_día_(película)","http://es.dbpedia.org/property/imdb",216216
"http://es.dbpedia.org/resource/El_sexto_día_(película)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Trevor_Rabin"
"http://es.dbpedia.org/resource/El_sexto_día_(película)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/El_sexto_día_(película)","http://es.dbpedia.org/property/presupuesto","8.2E7"
"http://es.dbpedia.org/resource/El_sexto_día_(película)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Mike_Medavoy"
"http://es.dbpedia.org/resource/El_sexto_día_(película)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Arnold_Schwarzenegger"
"http://es.dbpedia.org/resource/El_sexto_día_(película)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Jon_Davison"
"http://es.dbpedia.org/resource/El_sexto_día_(película)","http://es.dbpedia.org/property/recaudación","6.1481197E7"
"http://es.dbpedia.org/resource/El_sexto_día_(película)","http://es.dbpedia.org/property/title","The 6th Day"
"http://es.dbpedia.org/resource/El_sexto_día_(película)","http://es.dbpedia.org/property/título","El 6º día"
"http://es.dbpedia.org/resource/El_sexto_día_(película)","http://es.dbpedia.org/property/título","El sexto día"
"http://es.dbpedia.org/resource/El_sexto_día_(película)","http://es.dbpedia.org/property/títuloOriginal","The 6th Day"
