"subject","predicate","object"
"http://dbpedia.org/resource/Branden_Dawson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Branden_Dawson"
"http://es.wikipedia.org/wiki/Branden_Dawson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Branden_Dawson"
"http://es.dbpedia.org/resource/Branden_Dawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Branden_Dawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Branden_Dawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Branden_Dawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Branden_Dawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Branden_Dawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Branden_Dawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Branden_Dawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Branden_Dawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Branden_Dawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Branden_Dawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Branden_Dawson","http://www.w3.org/2000/01/rdf-schema#label","Branden Dawson"
"http://es.dbpedia.org/resource/Branden_Dawson","http://www.w3.org/2000/01/rdf-schema#comment","Branden Dawson (nacido el 1 de febrero de 1993 en Gary, Indiana) es un baloncestista estadounidense que pertenece a la plantilla de los  de la  Japonesa. Con 1,98 metros (6 pies y 6 pulgadas) de estatura, juega en la posición de alero, pero también puede jugar de ala-pívot."
"http://es.dbpedia.org/resource/Branden_Dawson","http://xmlns.com/foaf/0.1/name","Branden Dawson"
"http://es.dbpedia.org/resource/Branden_Dawson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Indiana"
"http://es.dbpedia.org/resource/Branden_Dawson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_Nacional_de_Baloncesto_Profesional_de_México"
"http://es.dbpedia.org/resource/Branden_Dawson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Branden_Dawson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Michigan_State_Spartans"
"http://es.dbpedia.org/resource/Branden_Dawson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Bakersfield_Jam"
"http://es.dbpedia.org/resource/Branden_Dawson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Erie_BayHawks"
"http://es.dbpedia.org/resource/Branden_Dawson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Hapoel_Tel_Aviv"
"http://es.dbpedia.org/resource/Branden_Dawson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Soles_de_Mexicali"
"http://es.dbpedia.org/resource/Branden_Dawson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Grand_Rapids_Drive"
"http://es.dbpedia.org/resource/Branden_Dawson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Los_Angeles_Clippers"
"http://es.dbpedia.org/resource/Branden_Dawson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Branden_Dawson"
"http://es.dbpedia.org/resource/Branden_Dawson","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Sun_Rockers_Shibuya"
"http://es.dbpedia.org/resource/Branden_Dawson","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Branden_Dawson","http://es.dbpedia.org/property/draftDeLaNba",2
"http://es.dbpedia.org/resource/Branden_Dawson","http://es.dbpedia.org/property/equipos","* Los Angeles Clippers 
*→Bakersfield Jam 
*→Grand Rapids Drive 
*→Erie BayHawks 
* Erie BayHawks 
* Hapoel Tel Aviv B.C."
"http://es.dbpedia.org/resource/Branden_Dawson","http://es.dbpedia.org/property/imagen","Branden Dawson.jpg"
"http://es.dbpedia.org/resource/Branden_Dawson","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/B.league"
"http://es.dbpedia.org/resource/Branden_Dawson","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Gary_(Indiana)"
"http://es.dbpedia.org/resource/Branden_Dawson","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Branden_Dawson","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Indiana"
"http://es.dbpedia.org/resource/Branden_Dawson","http://es.dbpedia.org/property/nacionalidad","Estadounidense"
"http://es.dbpedia.org/resource/Branden_Dawson","http://es.dbpedia.org/property/nombre","Branden Dawson"
"http://es.dbpedia.org/resource/Branden_Dawson","http://es.dbpedia.org/property/nombrecompleto","Branden Dawson"
"http://es.dbpedia.org/resource/Branden_Dawson","http://es.dbpedia.org/property/número",22
"http://es.dbpedia.org/resource/Branden_Dawson","http://es.dbpedia.org/property/pie","Dawson durante su etapa universitaria en Michigan State"
"http://es.dbpedia.org/resource/Branden_Dawson","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Alero_(baloncesto)"
"http://es.dbpedia.org/resource/Branden_Dawson","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Ala-pívot"
"http://es.dbpedia.org/resource/Branden_Dawson","http://es.dbpedia.org/property/títulos","* 2° Mejor Quinteto de la Big Ten 
* Mejor Quinteto Defensivo de la Big Ten 
* Mejor Quinteto de Freshman de la Big Ten"
"http://es.dbpedia.org/resource/Branden_Dawson","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Michigan_State_Spartans"
