"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Claro_de_Cauquenes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Claro_(Cauquenes)"
"http://es.dbpedia.org/resource/Río_Claro_(Cauquenes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Claro_(Cauquenes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Claro_(Cauquenes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Claro_(Cauquenes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Claro_(Cauquenes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Claro_(Cauquenes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Claro_(Cauquenes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Claro_(Cauquenes)","http://www.w3.org/2000/01/rdf-schema#label","Río Claro (Cauquenes)"
"http://es.dbpedia.org/resource/Río_Claro_(Cauquenes)","http://www.w3.org/2000/01/rdf-schema#comment","El río Claro de Cauquenes es un curso natural de agua que nace en la cordillera de Los Andes de la Región de O'Higgins y fluye con dirección general norte hasta desembocar en el río Cachapoal, a medio camino entre las Termas de Cauquenes y la central hidroeléctrica Sauzal. Su trayecto drena la subsubcuenca 06009 del inventario de cuencas de Chile."
"http://es.dbpedia.org/resource/Río_Claro_(Cauquenes)","http://xmlns.com/foaf/0.1/name","Río Claro de Cauquenes"
"http://es.dbpedia.org/resource/Río_Claro_(Cauquenes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Rapel_(060)"
"http://es.dbpedia.org/resource/Río_Claro_(Cauquenes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Chile_por_nombre"
"http://es.dbpedia.org/resource/Río_Claro_(Cauquenes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_Región_de_O'Higgins"
"http://es.dbpedia.org/resource/Río_Claro_(Cauquenes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Claro_(Cauquenes)"
"http://es.dbpedia.org/resource/Río_Claro_(Cauquenes)","http://es.dbpedia.org/property/alinear","centro"
"http://es.dbpedia.org/resource/Río_Claro_(Cauquenes)","http://es.dbpedia.org/property/apellido","Niemeyer F."
"http://es.dbpedia.org/resource/Río_Claro_(Cauquenes)","http://es.dbpedia.org/property/bsize",4000
"http://es.dbpedia.org/resource/Río_Claro_(Cauquenes)","http://es.dbpedia.org/property/campo",60
"http://es.dbpedia.org/resource/Río_Claro_(Cauquenes)","http://es.dbpedia.org/property/campo1Nombre","Cuenca nr."
"http://es.dbpedia.org/resource/Río_Claro_(Cauquenes)","http://es.dbpedia.org/property/cheight",450
"http://es.dbpedia.org/resource/Río_Claro_(Cauquenes)","http://es.dbpedia.org/property/cwidth",600
"http://es.dbpedia.org/resource/Río_Claro_(Cauquenes)","http://es.dbpedia.org/property/descripción","El nombre ""Claro"" es común para muchos ríos chilenos. En el mapa de Luis Risopatrón  se ve el río Claro (Cauquenes) que desemboca entre la central hidroeléctrica Sauzal y las termas de Cauquenes . Desembocando en Tunca se ve al río Claro de Rengo ."
"http://es.dbpedia.org/resource/Río_Claro_(Cauquenes)","http://es.dbpedia.org/property/editorial","Ministerio de Obras Públicas (Chile), Dirección General de Aguas"
"http://es.dbpedia.org/resource/Río_Claro_(Cauquenes)","http://es.dbpedia.org/property/fechaacceso",19
"http://es.dbpedia.org/resource/Río_Claro_(Cauquenes)","http://es.dbpedia.org/property/fechaarchivo",11
"http://es.dbpedia.org/resource/Río_Claro_(Cauquenes)","http://es.dbpedia.org/property/imagen",9
"http://es.dbpedia.org/resource/Río_Claro_(Cauquenes)","http://es.dbpedia.org/property/locatorXMapa",30
"http://es.dbpedia.org/resource/Río_Claro_(Cauquenes)","http://es.dbpedia.org/property/locatorYMapa",170
"http://es.dbpedia.org/resource/Río_Claro_(Cauquenes)","http://es.dbpedia.org/property/mapa","Cuenca-0600-B.svg"
"http://es.dbpedia.org/resource/Río_Claro_(Cauquenes)","http://es.dbpedia.org/property/nombre","Río Claro de Cauquenes"
"http://es.dbpedia.org/resource/Río_Claro_(Cauquenes)","http://es.dbpedia.org/property/nombre","Hans"
"http://es.dbpedia.org/resource/Río_Claro_(Cauquenes)","http://es.dbpedia.org/property/oleft",2450
"http://es.dbpedia.org/resource/Río_Claro_(Cauquenes)","http://es.dbpedia.org/property/otop",1290
"http://es.dbpedia.org/resource/Río_Claro_(Cauquenes)","http://es.dbpedia.org/property/pieMapa","Cuenca alta del río Cachapoal, la número 0600."
"http://es.dbpedia.org/resource/Río_Claro_(Cauquenes)","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Río_Claro_(Cauquenes)","http://es.dbpedia.org/property/tamañoDeImagen",280
"http://es.dbpedia.org/resource/Río_Claro_(Cauquenes)","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Río_Claro_(Cauquenes)","http://es.dbpedia.org/property/título","Hoyas hidrográficas de Chile, Sexta Región"
"http://es.dbpedia.org/resource/Río_Claro_(Cauquenes)","http://es.dbpedia.org/property/ubicación","Santiago de Chile"
"http://es.dbpedia.org/resource/Río_Claro_(Cauquenes)","http://es.dbpedia.org/property/url","http://documentos.dga.cl/CUH2886v7.pdf"
"http://es.dbpedia.org/resource/Río_Claro_(Cauquenes)","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20181111130657/http:/documentos.dga.cl/CUH2886v7.pdf"
"http://es.dbpedia.org/resource/Río_Claro_(Cauquenes)","http://dbpedia.org/ontology/wikiPageID",9100606
"http://es.dbpedia.org/resource/Río_Claro_(Cauquenes)","http://dbpedia.org/ontology/wikiPageRevisionID",125684069
"http://es.dbpedia.org/resource/Río_Claro_(Cauquenes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://documentos.dga.cl/CUH2886v7.pdf"
"http://es.dbpedia.org/resource/Río_Claro_(Cauquenes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181111130657/http:/documentos.dga.cl/CUH2886v7.pdf"
"http://es.dbpedia.org/resource/Río_Claro_(Cauquenes)","http://dbpedia.org/ontology/wikiPageLength",3136
"http://es.dbpedia.org/resource/Río_Claro_(Cauquenes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Claro_(Cauquenes)?oldid=125684069&ns=0"
"http://es.dbpedia.org/resource/Río_Claro_(Cauquenes)","http://dbpedia.org/ontology/abstract","El río Claro de Cauquenes es un curso natural de agua que nace en la cordillera de Los Andes de la Región de O'Higgins y fluye con dirección general norte hasta desembocar en el río Cachapoal, a medio camino entre las Termas de Cauquenes y la central hidroeléctrica Sauzal. Su trayecto drena la subsubcuenca 06009 del inventario de cuencas de Chile."
"http://es.wikipedia.org/wiki/Río_Claro_(Cauquenes)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Claro_(Cauquenes)"
