"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Libros_en_polaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Libros_en_polaco","http://www.w3.org/2000/01/rdf-schema#label","Libros en polaco"
"http://es.dbpedia.org/resource/Categoría:Libros_en_polaco","http://www.w3.org/2004/02/skos/core#prefLabel","Libros en polaco"
"http://es.dbpedia.org/resource/Categoría:Libros_en_polaco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_en_polaco"
"http://es.dbpedia.org/resource/Categoría:Libros_en_polaco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_en_polaco"
"http://es.dbpedia.org/resource/Categoría:Libros_en_polaco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_literarias_por_idioma"
"http://es.dbpedia.org/resource/Categoría:Libros_en_polaco","http://dbpedia.org/ontology/wikiPageID",4114643
"http://es.dbpedia.org/resource/Categoría:Libros_en_polaco","http://dbpedia.org/ontology/wikiPageRevisionID",74373966
"http://es.dbpedia.org/resource/Categoría:Libros_en_polaco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Libros_en_polaco?oldid=74373966&ns=14"
"http://es.dbpedia.org/resource/Balladyna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_en_polaco"
"http://es.dbpedia.org/resource/Relatos_del_piloto_Pirx_y_Más_relatos_del_piloto_Pirx","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_en_polaco"
"http://es.dbpedia.org/resource/Categoría:Saga_de_Geralt_de_Rivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Libros_en_polaco"
"http://es.dbpedia.org/resource/La_vida_del_hombre_honrado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_en_polaco"
"http://es.dbpedia.org/resource/Pan_Tadeusz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_en_polaco"
"http://es.dbpedia.org/resource/Summa_Technologiae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_en_polaco"
