"subject","predicate","object"
"http://dbpedia.org/resource/A.S.V._Oostende_K.M.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ASV_Oostende_KM"
"http://es.dbpedia.org/resource/A.S.V._Oostende_K.M.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ASV_Oostende_KM"
"http://es.dbpedia.org/resource/AS_Oostende","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ASV_Oostende_KM"
"http://es.dbpedia.org/resource/AS_Ostende","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ASV_Oostende_KM"
"http://es.dbpedia.org/resource/ASV_Oostende_KM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/ASV_Oostende_KM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/ASV_Oostende_KM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/ASV_Oostende_KM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/ASV_Oostende_KM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/ASV_Oostende_KM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/ASV_Oostende_KM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/ASV_Oostende_KM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/ASV_Oostende_KM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/ASV_Oostende_KM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/ASV_Oostende_KM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/ASV_Oostende_KM","http://www.w3.org/2000/01/rdf-schema#label","ASV Oostende KM"
"http://es.dbpedia.org/resource/ASV_Oostende_KM","http://www.w3.org/2000/01/rdf-schema#comment","El ASV Oostende KM fue un equipo de fútbol de Bélgica que alguna vez jugó en la Primera División de Bélgica, la máxima categoría de fútbol en el país."
"http://es.dbpedia.org/resource/ASV_Oostende_KM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_en_1981"
"http://es.dbpedia.org/resource/ASV_Oostende_KM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_que_se_han_fusionado_y_fusiones"
"http://es.dbpedia.org/resource/ASV_Oostende_KM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Ostende"
"http://es.dbpedia.org/resource/ASV_Oostende_KM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1911"
"http://es.dbpedia.org/resource/ASV_Oostende_KM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bélgica_en_1911"
"http://es.dbpedia.org/resource/ASV_Oostende_KM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bélgica_en_1981"
"http://es.dbpedia.org/resource/ASV_Oostende_KM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Bélgica"
"http://es.dbpedia.org/resource/ASV_Oostende_KM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ASV_Oostende_KM"
"http://es.dbpedia.org/resource/ASV_Oostende_KM","http://es.dbpedia.org/property/body",8000
"http://es.dbpedia.org/resource/ASV_Oostende_KM","http://es.dbpedia.org/property/capacidad",10709
"http://es.dbpedia.org/resource/ASV_Oostende_KM","http://es.dbpedia.org/property/desaparición",1981
"http://es.dbpedia.org/resource/ASV_Oostende_KM","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Versluys_Arena"
"http://es.dbpedia.org/resource/ASV_Oostende_KM","http://es.dbpedia.org/property/fundación",1911
"http://es.dbpedia.org/resource/ASV_Oostende_KM","http://es.dbpedia.org/property/leftarm",8000
"http://es.dbpedia.org/resource/ASV_Oostende_KM","http://es.dbpedia.org/property/liga","Tercera División de Bélgica, Grupo A"
"http://es.dbpedia.org/resource/ASV_Oostende_KM","http://es.dbpedia.org/property/maj",10
"http://es.dbpedia.org/resource/ASV_Oostende_KM","http://es.dbpedia.org/property/nombre","ASV Oostende KM"
"http://es.dbpedia.org/resource/ASV_Oostende_KM","http://es.dbpedia.org/property/nombreCompleto","Athletische Sportvereniging Oostende Koninklijke Maatschappij"
"http://es.dbpedia.org/resource/ASV_Oostende_KM","http://es.dbpedia.org/property/patternB","_redsides2"
"http://es.dbpedia.org/resource/ASV_Oostende_KM","http://es.dbpedia.org/property/patternSo","_greenhorizontal"
