"subject","predicate","object"
"http://es.dbpedia.org/resource/Guilherme_Natan_de_Lima","http://www.w3.org/2000/01/rdf-schema#label","Guilherme Natan de Lima"
"http://es.dbpedia.org/resource/Guilherme_Natan_de_Lima","http://www.w3.org/2000/01/rdf-schema#comment","Guilherme Natan de Lima (Chapecó, Brasil, 9 de mayo de 1999), más conocido como Lima, es un futbolista brasileño que juega como centrocampista en el Chapecoense, de la Serie A de Brasil."
"http://es.dbpedia.org/resource/Guilherme_Natan_de_Lima","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guilherme_Natan_de_Lima"
"http://es.dbpedia.org/resource/Guilherme_Natan_de_Lima","http://dbpedia.org/ontology/wikiPageID",9568264
"http://es.dbpedia.org/resource/Guilherme_Natan_de_Lima","http://dbpedia.org/ontology/wikiPageRevisionID",128761602
"http://es.dbpedia.org/resource/Guilherme_Natan_de_Lima","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Natan_Bíanco"
"http://es.dbpedia.org/resource/Guilherme_Natan_de_Lima","http://dbpedia.org/ontology/wikiPageLength",29
"http://es.dbpedia.org/resource/Guilherme_Natan_de_Lima","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guilherme_Natan_de_Lima?oldid=128761602&ns=0"
"http://es.dbpedia.org/resource/Guilherme_Natan_de_Lima","http://dbpedia.org/ontology/abstract","Guilherme Natan de Lima (Chapecó, Brasil, 9 de mayo de 1999), más conocido como Lima, es un futbolista brasileño que juega como centrocampista en el Chapecoense, de la Serie A de Brasil."
"http://es.wikipedia.org/wiki/Guilherme_Natan_de_Lima","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guilherme_Natan_de_Lima"
