"subject","predicate","object"
"http://es.dbpedia.org/resource/Vuelo_202_de_Airblue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Islamabad"
"http://es.dbpedia.org/resource/Atentado_del_Hotel_Marriott_de_Islamabad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Islamabad"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Islamabad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Islamabad","http://www.w3.org/2000/01/rdf-schema#label","Historia de Islamabad"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Islamabad","http://www.w3.org/2004/02/skos/core#prefLabel","Historia de Islamabad"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Islamabad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islamabad"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Islamabad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Islamabad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Pakistán_por_ubicación"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Islamabad","http://dbpedia.org/ontology/wikiPageID",7298552
"http://es.dbpedia.org/resource/Categoría:Historia_de_Islamabad","http://dbpedia.org/ontology/wikiPageRevisionID",101030415
"http://es.dbpedia.org/resource/Categoría:Historia_de_Islamabad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historia_de_Islamabad?oldid=101030415&ns=14"
