"subject","predicate","object"
"http://es.dbpedia.org/resource/Morse_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_partido_de_Junín"
"http://es.dbpedia.org/resource/Saforcada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_partido_de_Junín"
"http://es.dbpedia.org/resource/Categoría:Junín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_del_partido_de_Junín"
"http://es.dbpedia.org/resource/Fortín_Tiburcio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_partido_de_Junín"
"http://es.dbpedia.org/resource/La_Agraria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_partido_de_Junín"
"http://es.dbpedia.org/resource/Balneario_Laguna_de_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_partido_de_Junín"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_partido_de_Junín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_partido_de_Junín","http://www.w3.org/2000/01/rdf-schema#label","Localidades del partido de Junín"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_partido_de_Junín","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del partido de Junín"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_partido_de_Junín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Buenos_Aires_por_partido"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_partido_de_Junín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partido_de_Junín"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_partido_de_Junín","http://dbpedia.org/ontology/wikiPageID",1243861
"http://es.dbpedia.org/resource/Categoría:Localidades_del_partido_de_Junín","http://dbpedia.org/ontology/wikiPageRevisionID",104298209
"http://es.dbpedia.org/resource/Categoría:Localidades_del_partido_de_Junín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_partido_de_Junín?oldid=104298209&ns=14"
"http://es.dbpedia.org/resource/La_Oriental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_partido_de_Junín"
"http://es.dbpedia.org/resource/Agustina_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_partido_de_Junín"
"http://es.dbpedia.org/resource/Agustín_Roca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_partido_de_Junín"
"http://es.dbpedia.org/resource/Laplacette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_partido_de_Junín"
