"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Sub-17_de_la_UEFA_2018","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Burton_upon_Trent"
"http://es.dbpedia.org/resource/East_Staffordshire","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Burton_upon_Trent"
"http://es.dbpedia.org/resource/Lewin_Nyatanga","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Burton_upon_Trent"
"http://es.dbpedia.org/resource/Lewin_Nyatanga","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Burton_upon_Trent"
"http://es.dbpedia.org/resource/Pirelli_Stadium","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Burton_upon_Trent"
"http://es.dbpedia.org/resource/Clasificación_para_el_Campeonato_de_Europa_Sub-19_de_la_UEFA_2019__no_plegable__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Burton_upon_Trent"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2018-19","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Burton_upon_Trent"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2018-19","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Burton_upon_Trent"
"http://es.dbpedia.org/resource/FA_Cup_2012-13","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Burton_upon_Trent"
"http://es.dbpedia.org/resource/Amari'i_Bell","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Burton_upon_Trent"
"http://es.dbpedia.org/resource/Amari'i_Bell","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Burton_upon_Trent"
"http://es.dbpedia.org/resource/Burton_upon_Trent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Burton_upon_Trent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
