"subject","predicate","object"
"http://es.dbpedia.org/resource/Cadillac_BLS","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Audi_A4"
"http://es.dbpedia.org/resource/Audi_80","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Audi_A4"
"http://es.dbpedia.org/resource/Audi_80","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Audi_A4"
"http://es.dbpedia.org/resource/Citroën_C5","http://es.dbpedia.org/property/rivales","http://es.dbpedia.org/resource/Audi_A4"
"http://es.dbpedia.org/resource/Volkswagen_Passat_CC","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Audi_A4"
"http://es.dbpedia.org/resource/Nissan_Teana","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Audi_A4"
"http://es.dbpedia.org/resource/Audi_Sport","http://es.dbpedia.org/property/vehículo","http://es.dbpedia.org/resource/Audi_A4"
"http://es.dbpedia.org/resource/Audi_A6","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Audi_A4"
"http://es.dbpedia.org/resource/Mercedes-Benz_Clase_C","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Audi_A4"
"http://es.dbpedia.org/resource/Audi_Q5","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Audi_A4"
"http://es.dbpedia.org/resource/BMW_Serie_3","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Audi_A4"
"http://es.dbpedia.org/resource/Rover_75","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Audi_A4"
"http://es.dbpedia.org/resource/Audi_A4_(B8)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Audi_A4"
"http://es.dbpedia.org/resource/Škoda_Superb","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Audi_A4"
"http://es.dbpedia.org/resource/Audi_A5","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Audi_A4"
