"subject","predicate","object"
"http://es.dbpedia.org/resource/Tantor_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Mágico_y_natural"
"http://es.dbpedia.org/resource/Tantor_(álbum)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Mágico_y_natural"
"http://es.dbpedia.org/resource/Magico_y_natural","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mágico_y_natural"
"http://es.dbpedia.org/resource/Mágico_y_natural","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mágico_y_natural","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Mágico_y_natural","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mágico_y_natural","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Mágico_y_natural","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mágico_y_natural","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Mágico_y_natural","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mágico_y_natural","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Mágico_y_natural","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Mágico_y_natural","http://www.w3.org/2000/01/rdf-schema#label","Mágico y natural"
"http://es.dbpedia.org/resource/Mágico_y_natural","http://www.w3.org/2000/01/rdf-schema#comment","Mágico y natural es el segundo y último álbum de la banda de rock argentino Tantor, grabado en el año 1981 y publicado un año más tarde."
"http://es.dbpedia.org/resource/Mágico_y_natural","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1982"
"http://es.dbpedia.org/resource/Mágico_y_natural","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_jazz_rock"
"http://es.dbpedia.org/resource/Mágico_y_natural","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_de_Argentina"
"http://es.dbpedia.org/resource/Mágico_y_natural","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_and_roll"
"http://es.dbpedia.org/resource/Mágico_y_natural","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/Mágico_y_natural","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/Mágico_y_natural","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Tantor"
"http://es.dbpedia.org/resource/Mágico_y_natural","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_en_español"
