"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_Unión_Soviética_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Unión_Soviética_en_los_Juegos_Olímpicos_de_México_1968"
"http://es.dbpedia.org/resource/Categoría:Unión_Soviética_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Unión_Soviética_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/2000/01/rdf-schema#label","Unión Soviética en los Juegos Olímpicos de México 1968"
"http://es.dbpedia.org/resource/Categoría:Unión_Soviética_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/2004/02/skos/core#prefLabel","Unión Soviética en los Juegos Olímpicos de México 1968"
"http://es.dbpedia.org/resource/Categoría:Unión_Soviética_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Unión_Soviética_en_1968"
"http://es.dbpedia.org/resource/Categoría:Unión_Soviética_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Unión_Soviética_en_los_Juegos_Olímpicos_por_año"
"http://es.dbpedia.org/resource/Categoría:Unión_Soviética_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_México_1968"
"http://es.dbpedia.org/resource/Categoría:Unión_Soviética_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/wikiPageID",3660962
"http://es.dbpedia.org/resource/Categoría:Unión_Soviética_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/wikiPageRevisionID",54764540
"http://es.dbpedia.org/resource/Categoría:Unión_Soviética_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Unión_Soviética_en_los_Juegos_Olímpicos_de_México_1968?oldid=54764540&ns=14"
