"subject","predicate","object"
"http://es.wikipedia.org/wiki/Leo_Putt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leo_Putt"
"http://dbpedia.org/resource/Leo_Putt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leo_Putt"
"http://es.dbpedia.org/resource/Leo_Putt","http://www.w3.org/2000/01/rdf-schema#label","Leo Putt"
"http://es.dbpedia.org/resource/Leo_Putt","http://www.w3.org/2000/01/rdf-schema#comment","Putthipong Sriwat (en taí พุฒิพงศ์ศรีวัฒน์, popularmente conocido como Leo Putt (ลีโอพุฒ), 1 de abril de 1976) es un cantante y actor tailandés. Sus películas son como Dynamite Guerrero y el esperma."
"http://es.dbpedia.org/resource/Leo_Putt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q0wcd"
"http://es.dbpedia.org/resource/Leo_Putt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Tailandia"
"http://es.dbpedia.org/resource/Leo_Putt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Tailandia"
"http://es.dbpedia.org/resource/Leo_Putt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leo_Putt"
"http://es.dbpedia.org/resource/Leo_Putt","http://dbpedia.org/ontology/wikiPageID",2577329
"http://es.dbpedia.org/resource/Leo_Putt","http://dbpedia.org/ontology/wikiPageRevisionID",83964991
"http://es.dbpedia.org/resource/Leo_Putt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm1474824/"
"http://es.dbpedia.org/resource/Leo_Putt","http://dbpedia.org/ontology/wikiPageLength",590
"http://es.dbpedia.org/resource/Leo_Putt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leo_Putt?oldid=83964991&ns=0"
"http://es.dbpedia.org/resource/Leo_Putt","http://dbpedia.org/ontology/abstract","Putthipong Sriwat (en taí พุฒิพงศ์ศรีวัฒน์, popularmente conocido como Leo Putt (ลีโอพุฒ), 1 de abril de 1976) es un cantante y actor tailandés. Sus películas son como Dynamite Guerrero y el esperma."
