"subject","predicate","object"
"http://es.dbpedia.org/resource/SpaceX_Demo-1","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crew_Dragon_Demo-1"
"http://es.dbpedia.org/resource/Crew_Dragon_Demo-1","http://www.w3.org/2000/01/rdf-schema#label","Crew Dragon Demo-1"
"http://es.dbpedia.org/resource/Crew_Dragon_Demo-1","http://www.w3.org/2000/01/rdf-schema#comment","Crew Dragon Demo-1, oficialmente conocido como SpaceX Demo-1, SpaceX DM-1 y Crew Demo-1, fue la primera prueba orbital de la nave espacial Dragon 2. Este primer vuelo espacial fue una misión no tripulada que se lanzó el 2 de marzo de 2019 ​ ​ a las 07:49 UTC, y llegó a la Estación Espacial Internacional el 3 de marzo, poco más de 24 horas después del lanzamiento. La misión terminó después de una exitoso amerizaje el 8 de marzo de 2019 a las 13:45 UTC. ​ ​"
"http://es.dbpedia.org/resource/Crew_Dragon_Demo-1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_lanzados_en_2019"
"http://es.dbpedia.org/resource/Crew_Dragon_Demo-1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vuelos_espaciales_de_prueba"
"http://es.dbpedia.org/resource/Crew_Dragon_Demo-1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_de_servicio_a_la_Estación_Espacial_Internacional"
"http://es.dbpedia.org/resource/Crew_Dragon_Demo-1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Crew_Dragon_Demo-1"
"http://es.dbpedia.org/resource/Crew_Dragon_Demo-1","http://es.dbpedia.org/property/cosparId",2019
"http://es.dbpedia.org/resource/Crew_Dragon_Demo-1","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/SpaceX"
"http://es.dbpedia.org/resource/Crew_Dragon_Demo-1","http://es.dbpedia.org/property/imagen","NASA Johnson 3.3-445A2747.jpg"
"http://es.dbpedia.org/resource/Crew_Dragon_Demo-1","http://es.dbpedia.org/property/imagenPie","Silueta de la Crew Dragon sobre el horizonte de la Tierra en la maniobra de aproximación a la Estación Espacial Internacional."
"http://es.dbpedia.org/resource/Crew_Dragon_Demo-1","http://es.dbpedia.org/property/nave","Dragon 2 C201"
"http://es.dbpedia.org/resource/Crew_Dragon_Demo-1","http://es.dbpedia.org/property/nombre","Crew Dragon Demo-1"
"http://es.dbpedia.org/resource/Crew_Dragon_Demo-1","http://es.dbpedia.org/property/programa","http://es.dbpedia.org/resource/Dragon_2"
"http://es.dbpedia.org/resource/Crew_Dragon_Demo-1","http://es.dbpedia.org/property/programa","http://es.dbpedia.org/resource/Desarrollo_de_tripulación_comercial"
"http://es.dbpedia.org/resource/Crew_Dragon_Demo-1","http://es.dbpedia.org/property/satcat",44063
"http://es.dbpedia.org/resource/Crew_Dragon_Demo-1","http://es.dbpedia.org/property/tipoMisión","Demostración de tecnología"
"http://es.dbpedia.org/resource/Crew_Dragon_Demo-1","http://es.dbpedia.org/property/órbitaRégimen","http://es.dbpedia.org/resource/Órbita_terrestre_baja"
"http://es.dbpedia.org/resource/Crew_Dragon_Demo-1","http://es.dbpedia.org/property/órbitasCompletadas",62
"http://es.dbpedia.org/resource/Crew_Dragon_Demo-1","http://dbpedia.org/ontology/wikiPageID",9247366
"http://es.dbpedia.org/resource/Crew_Dragon_Demo-1","http://dbpedia.org/ontology/wikiPageRevisionID",128316235
"http://es.dbpedia.org/resource/Crew_Dragon_Demo-1","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190302235308/https:/www.spacex.com/sites/spacex/files/crew_demo-1_press_kit.pdf"
"http://es.dbpedia.org/resource/Crew_Dragon_Demo-1","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190302235320/https:/www.spacex.com/dragon"
"http://es.dbpedia.org/resource/Crew_Dragon_Demo-1","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.spacex.com/dragon"
"http://es.dbpedia.org/resource/Crew_Dragon_Demo-1","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.spacex.com/sites/spacex/files/crew_demo-1_press_kit.pdf"
"http://es.dbpedia.org/resource/Crew_Dragon_Demo-1","http://es.dbpedia.org/property/masaLanzamiento","12055.0"
"http://es.dbpedia.org/resource/Crew_Dragon_Demo-1","http://dbpedia.org/ontology/wikiPageLength",14732
"http://es.dbpedia.org/resource/Crew_Dragon_Demo-1","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Crew_Dragon_Demo-1?oldid=128316235&ns=0"
