"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_Fútbol_de_1958","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Sandviken"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Sandviken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Sandviken","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Sandviken"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Sandviken","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Sandviken"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Sandviken","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Suecia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Sandviken","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sandviken"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Sandviken","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_Gävleborg"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Sandviken","http://dbpedia.org/ontology/wikiPageID",4531093
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Sandviken","http://dbpedia.org/ontology/wikiPageRevisionID",70928224
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Sandviken","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_Sandviken?oldid=70928224&ns=14"
"http://es.dbpedia.org/resource/Göransson_Arena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Sandviken"
