"subject","predicate","object"
"http://es.dbpedia.org/resource/In_vitro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expresiones_latinas_usadas_en_biología"
"http://es.dbpedia.org/resource/Delirium_tremens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expresiones_latinas_usadas_en_biología"
"http://es.dbpedia.org/resource/In_silico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expresiones_latinas_usadas_en_biología"
"http://es.dbpedia.org/resource/Incertae_sedis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expresiones_latinas_usadas_en_biología"
"http://es.dbpedia.org/resource/Stricto_sensu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expresiones_latinas_usadas_en_biología"
"http://es.dbpedia.org/resource/Natura_non_facit_saltus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expresiones_latinas_usadas_en_biología"
"http://es.dbpedia.org/resource/Lato_sensu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expresiones_latinas_usadas_en_biología"
"http://es.dbpedia.org/resource/Categoría:Expresiones_latinas_usadas_en_biología","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Expresiones_latinas_usadas_en_biología","http://www.w3.org/2000/01/rdf-schema#label","Expresiones latinas usadas en biología"
"http://es.dbpedia.org/resource/Categoría:Expresiones_latinas_usadas_en_biología","http://www.w3.org/2004/02/skos/core#prefLabel","Expresiones latinas usadas en biología"
"http://es.dbpedia.org/resource/Categoría:Expresiones_latinas_usadas_en_biología","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Términos_de_biología"
"http://es.dbpedia.org/resource/Categoría:Expresiones_latinas_usadas_en_biología","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Frases_y_citas_latinas"
"http://es.dbpedia.org/resource/Categoría:Expresiones_latinas_usadas_en_biología","http://dbpedia.org/ontology/wikiPageID",1090077
"http://es.dbpedia.org/resource/Categoría:Expresiones_latinas_usadas_en_biología","http://dbpedia.org/ontology/wikiPageRevisionID",98813819
"http://es.dbpedia.org/resource/Categoría:Expresiones_latinas_usadas_en_biología","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Expresiones_latinas_usadas_en_biología?oldid=98813819&ns=14"
"http://es.dbpedia.org/resource/Sensu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expresiones_latinas_usadas_en_biología"
"http://es.dbpedia.org/resource/In_vivo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expresiones_latinas_usadas_en_biología"
"http://es.dbpedia.org/resource/Ex_vivo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expresiones_latinas_usadas_en_biología"
"http://es.dbpedia.org/resource/Red_maravillosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expresiones_latinas_usadas_en_biología"
"http://es.dbpedia.org/resource/Auctorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expresiones_latinas_usadas_en_biología"
"http://es.dbpedia.org/resource/Nomen_conservandum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expresiones_latinas_usadas_en_biología"
"http://es.dbpedia.org/resource/In_utero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expresiones_latinas_usadas_en_biología"
"http://es.dbpedia.org/resource/Nomen_novum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expresiones_latinas_usadas_en_biología"
