"subject","predicate","object"
"http://dbpedia.org/resource/Satan_Never_Sleeps","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Satán_nunca_duerme"
"http://es.wikipedia.org/wiki/Satán_nunca_duerme","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Satán_nunca_duerme"
"http://es.dbpedia.org/resource/Satan_Never_Sleeps","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Satán_nunca_duerme"
"http://es.dbpedia.org/resource/Satanás_nunca_duerme","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Satán_nunca_duerme"
"http://es.dbpedia.org/resource/Satán_nunca_duerme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Satán_nunca_duerme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Satán_nunca_duerme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Satán_nunca_duerme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Satán_nunca_duerme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Satán_nunca_duerme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Satán_nunca_duerme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Satán_nunca_duerme","http://www.w3.org/2000/01/rdf-schema#label","Satán nunca duerme"
"http://es.dbpedia.org/resource/Satán_nunca_duerme","http://www.w3.org/2000/01/rdf-schema#comment","Satán nunca duerme (título original en inglés Satan Never Sleeps) es una película dirigida por Leo McCarey según guion basado en la novela homónima de Pearl S. Buck y estrenada en 1962.​ Última película de McCarey, el director vuelve a temas religiosos católicos, que ya relató en películas de éxito como Going My Way (1944) y The Bells of St. Mary's (1945), ambas con Bing Crosby como protagonista."
"http://es.dbpedia.org/resource/Satán_nunca_duerme","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05224dh"
"http://es.dbpedia.org/resource/Satán_nunca_duerme","http://xmlns.com/foaf/0.1/name","Satan Never Sleeps"
"http://es.dbpedia.org/resource/Satán_nunca_duerme","http://xmlns.com/foaf/0.1/name","Satán nunca duerme"
"http://es.dbpedia.org/resource/Satán_nunca_duerme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_el_catolicismo"
"http://es.dbpedia.org/resource/Satán_nunca_duerme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cristianas"
"http://es.dbpedia.org/resource/Satán_nunca_duerme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Satán_nunca_duerme"
"http://es.dbpedia.org/resource/Satán_nunca_duerme","http://es.dbpedia.org/property/basadaEn","Satan Never Sleeps, novela de Pearl S. Buck"
"http://es.dbpedia.org/resource/Satán_nunca_duerme","http://es.dbpedia.org/property/dirección","Leo McCarey"
"http://es.dbpedia.org/resource/Satán_nunca_duerme","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/20th_Century_Studios"
"http://es.dbpedia.org/resource/Satán_nunca_duerme","http://es.dbpedia.org/property/duración","125.0"
"http://es.dbpedia.org/resource/Satán_nunca_duerme","http://es.dbpedia.org/property/estreno",1962
"http://es.dbpedia.org/resource/Satán_nunca_duerme","http://es.dbpedia.org/property/filmaffinity",130416
"http://es.dbpedia.org/resource/Satán_nunca_duerme","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Oswald_Morris"
"http://es.dbpedia.org/resource/Satán_nunca_duerme","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Claude_Binyon"
"http://es.dbpedia.org/resource/Satán_nunca_duerme","http://es.dbpedia.org/property/id",56447
"http://es.dbpedia.org/resource/Satán_nunca_duerme","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Satán_nunca_duerme","http://es.dbpedia.org/property/imdb",56447
"http://es.dbpedia.org/resource/Satán_nunca_duerme","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Gordon_Pilkington"
"http://es.dbpedia.org/resource/Satán_nunca_duerme","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Richard_Rodney_Bennett"
"http://es.dbpedia.org/resource/Satán_nunca_duerme","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Satán_nunca_duerme","http://es.dbpedia.org/property/presupuesto",2885000
"http://es.dbpedia.org/resource/Satán_nunca_duerme","http://es.dbpedia.org/property/producción","Leo McCarey"
"http://es.dbpedia.org/resource/Satán_nunca_duerme","http://es.dbpedia.org/property/recaudación",1200000
"http://es.dbpedia.org/resource/Satán_nunca_duerme","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Martin_Benson_(actor)"
"http://es.dbpedia.org/resource/Satán_nunca_duerme","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/William_Holden"
"http://es.dbpedia.org/resource/Satán_nunca_duerme","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Athene_Seyler"
"http://es.dbpedia.org/resource/Satán_nunca_duerme","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Clifton_Webb"
"http://es.dbpedia.org/resource/Satán_nunca_duerme","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/France_Nuyen"
"http://es.dbpedia.org/resource/Satán_nunca_duerme","http://es.dbpedia.org/property/title","The Devil Never Sleeps"
"http://es.dbpedia.org/resource/Satán_nunca_duerme","http://es.dbpedia.org/property/título","Satán nunca duerme"
"http://es.dbpedia.org/resource/Satán_nunca_duerme","http://es.dbpedia.org/property/títuloOriginal","Satan Never Sleeps"
"http://es.dbpedia.org/resource/Satán_nunca_duerme","http://dbpedia.org/ontology/wikiPageID",4985225
"http://es.dbpedia.org/resource/Satán_nunca_duerme","http://dbpedia.org/ontology/wikiPageRevisionID",124369633
"http://es.dbpedia.org/resource/Satán_nunca_duerme","http://dbpedia.org/ontology/Work/runtime","125.0"
"http://es.dbpedia.org/resource/Satán_nunca_duerme","http://dbpedia.org/ontology/wikiPageLength",3063
"http://es.dbpedia.org/resource/Satán_nunca_duerme","http://dbpedia.org/ontology/imdbId","0056447"
"http://es.dbpedia.org/resource/Satán_nunca_duerme","http://dbpedia.org/ontology/runtime",7500.0
"http://es.dbpedia.org/resource/Satán_nunca_duerme","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Oswald_Morris"
"http://es.dbpedia.org/resource/Satán_nunca_duerme","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Leo_McCarey"
"http://es.dbpedia.org/resource/Satán_nunca_duerme","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Twentieth_Century-Fox_Film_Corporation"
"http://es.dbpedia.org/resource/Satán_nunca_duerme","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Gordon_Pilkington"
