"subject","predicate","object"
"http://es.dbpedia.org/resource/Thank_You,_Vol._2","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/The_Odd_Trio"
"http://es.dbpedia.org/resource/Thank_You,_Vol._2","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_Odd_Trio"
"http://es.dbpedia.org/resource/Dreams_and_Expressions","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/The_Odd_Trio"
"http://es.dbpedia.org/resource/Dreams_and_Expressions","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_Odd_Trio"
"http://es.wikipedia.org/wiki/The_Odd_Trio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Odd_Trio"
"http://es.dbpedia.org/resource/The_Odd_Trio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_Odd_Trio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/The_Odd_Trio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Odd_Trio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/The_Odd_Trio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Odd_Trio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Odd_Trio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_Odd_Trio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/The_Odd_Trio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Odd_Trio","http://www.w3.org/2000/01/rdf-schema#label","The Odd Trio"
"http://es.dbpedia.org/resource/The_Odd_Trio","http://www.w3.org/2000/01/rdf-schema#comment","The Odd Trio es el cuarto álbum de estudio del guitarrista alemán Michael Schenker, publicado en 2001 por su propio sello Michael Schenker Records. Fue lanzado tan solo dos meses después de Dreams and Expressions.​"
"http://es.dbpedia.org/resource/The_Odd_Trio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Michael_Schenker"
"http://es.dbpedia.org/resource/The_Odd_Trio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_instrumental"
"http://es.dbpedia.org/resource/The_Odd_Trio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2001"
"http://es.dbpedia.org/resource/The_Odd_Trio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Odd_Trio"
"http://es.dbpedia.org/resource/The_Odd_Trio","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Dreams_and_Expressions"
"http://es.dbpedia.org/resource/The_Odd_Trio","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Michael_Schenker"
"http://es.dbpedia.org/resource/The_Odd_Trio","http://es.dbpedia.org/property/añoa",2001
"http://es.dbpedia.org/resource/The_Odd_Trio","http://es.dbpedia.org/property/añoac",2001
"http://es.dbpedia.org/resource/The_Odd_Trio","http://es.dbpedia.org/property/añop",2002
"http://es.dbpedia.org/resource/The_Odd_Trio","http://es.dbpedia.org/property/discográfica","Michael Schenker Records"
"http://es.dbpedia.org/resource/The_Odd_Trio","http://es.dbpedia.org/property/duración","2661.0"
"http://es.dbpedia.org/resource/The_Odd_Trio","http://es.dbpedia.org/property/grabación",2000
"http://es.dbpedia.org/resource/The_Odd_Trio","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_instrumental"
"http://es.dbpedia.org/resource/The_Odd_Trio","http://es.dbpedia.org/property/lanzamiento",3
"http://es.dbpedia.org/resource/The_Odd_Trio","http://es.dbpedia.org/property/length","262.0"
"http://es.dbpedia.org/resource/The_Odd_Trio","http://es.dbpedia.org/property/length","238.0"
"http://es.dbpedia.org/resource/The_Odd_Trio","http://es.dbpedia.org/property/length","260.0"
"http://es.dbpedia.org/resource/The_Odd_Trio","http://es.dbpedia.org/property/length","269.0"
"http://es.dbpedia.org/resource/The_Odd_Trio","http://es.dbpedia.org/property/length","258.0"
"http://es.dbpedia.org/resource/The_Odd_Trio","http://es.dbpedia.org/property/length","285.0"
"http://es.dbpedia.org/resource/The_Odd_Trio","http://es.dbpedia.org/property/length","292.0"
"http://es.dbpedia.org/resource/The_Odd_Trio","http://es.dbpedia.org/property/length","253.0"
