"subject","predicate","object"
"http://es.wikipedia.org/wiki/Epoch","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Epoch"
"http://es.dbpedia.org/resource/Barcode_World","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Epoch"
"http://es.dbpedia.org/resource/Barcode_World","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Epoch"
"http://es.dbpedia.org/resource/Epoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Epoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Epoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Epoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Epoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Epoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Epoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Epoch","http://www.w3.org/2000/01/rdf-schema#label","Epoch"
"http://es.dbpedia.org/resource/Epoch","http://www.w3.org/2000/01/rdf-schema#comment","Epoch es un telefilme de ciencia ficción estadounidense del 2001 dirigida por Matt Codd y con David Keith y Stephanie Niznik como protagonistas principales."
"http://es.dbpedia.org/resource/Epoch","http://xmlns.com/foaf/0.1/name","Epoch"
"http://es.dbpedia.org/resource/Epoch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telefilmes"
"http://es.dbpedia.org/resource/Epoch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Epoch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Matt_Codd"
"http://es.dbpedia.org/resource/Epoch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Epoch"
"http://es.dbpedia.org/resource/Epoch","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Epoch","http://es.dbpedia.org/property/dirección","Matt Codd"
"http://es.dbpedia.org/resource/Epoch","http://es.dbpedia.org/property/distribución","New City Releasing"
"http://es.dbpedia.org/resource/Epoch","http://es.dbpedia.org/property/duración","96.0"
"http://es.dbpedia.org/resource/Epoch","http://es.dbpedia.org/property/edición","John Carter"
"http://es.dbpedia.org/resource/Epoch","http://es.dbpedia.org/property/fotografía","Ken Stipe"
"http://es.dbpedia.org/resource/Epoch","http://es.dbpedia.org/property/guión","Jonathan Raymond"
"http://es.dbpedia.org/resource/Epoch","http://es.dbpedia.org/property/guión","Phillip J. Roth"
"http://es.dbpedia.org/resource/Epoch","http://es.dbpedia.org/property/género","Ciencia ficción"
"http://es.dbpedia.org/resource/Epoch","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/Epoch","http://es.dbpedia.org/property/música","Richard McHugh"
"http://es.dbpedia.org/resource/Epoch","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Epoch","http://es.dbpedia.org/property/producción","Ken Olandt"
"http://es.dbpedia.org/resource/Epoch","http://es.dbpedia.org/property/producción","Jeffery Beach"
"http://es.dbpedia.org/resource/Epoch","http://es.dbpedia.org/property/producción","Phillip J. Roth"
"http://es.dbpedia.org/resource/Epoch","http://es.dbpedia.org/property/productora","Unified Film Organization"
"http://es.dbpedia.org/resource/Epoch","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Stephanie_Niznik"
"http://es.dbpedia.org/resource/Epoch","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ryan_O'Neal"
"http://es.dbpedia.org/resource/Epoch","http://es.dbpedia.org/property/reparto","Raul Julia"
"http://es.dbpedia.org/resource/Epoch","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/David_Keith"
"http://es.dbpedia.org/resource/Epoch","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Brian_Thompson"
"http://es.dbpedia.org/resource/Epoch","http://es.dbpedia.org/property/sucedidaPor","http://es.dbpedia.org/resource/Jaque_a_la_muerte"
"http://es.dbpedia.org/resource/Epoch","http://es.dbpedia.org/property/título","Epoch"
"http://es.dbpedia.org/resource/Epoch","http://dbpedia.org/ontology/wikiPageID",9329591
"http://es.dbpedia.org/resource/Epoch","http://dbpedia.org/ontology/wikiPageRevisionID",127376336
"http://es.dbpedia.org/resource/Epoch","http://dbpedia.org/ontology/Work/runtime","96.0"
"http://es.dbpedia.org/resource/Epoch","http://dbpedia.org/ontology/wikiPageLength",4301
"http://es.dbpedia.org/resource/Epoch","http://dbpedia.org/ontology/runtime",5760.0
"http://es.dbpedia.org/resource/Epoch","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Epoch","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Ciencia_ficción"
"http://es.dbpedia.org/resource/Epoch","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Stephanie_Niznik"
"http://es.dbpedia.org/resource/Epoch","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ryan_O'Neal"
"http://es.dbpedia.org/resource/Epoch","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Brian_Thompson"
"http://es.dbpedia.org/resource/Epoch","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/David_Keith"
"http://es.dbpedia.org/resource/Epoch","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Jaque_a_la_muerte"
"http://es.dbpedia.org/resource/Epoch","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Epoch?oldid=127376336&ns=0"
"http://es.dbpedia.org/resource/Epoch","http://dbpedia.org/ontology/abstract","Epoch es un telefilme de ciencia ficción estadounidense del 2001 dirigida por Matt Codd y con David Keith y Stephanie Niznik como protagonistas principales."
"http://es.dbpedia.org/resource/Kiteretsu_Daihyakka_(videojuego)","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Epoch"
