"subject","predicate","object"
"http://es.dbpedia.org/resource/William_Graham_Sumner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/William_Graham_Sumner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/William_Graham_Sumner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/William_Graham_Sumner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/William_Graham_Sumner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/William_Graham_Sumner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/William_Graham_Sumner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/William_Graham_Sumner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/William_Graham_Sumner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/William_Graham_Sumner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/William_Graham_Sumner","http://www.w3.org/2000/01/rdf-schema#label","William Graham Sumner"
"http://es.dbpedia.org/resource/William_Graham_Sumner","http://www.w3.org/2000/01/rdf-schema#comment","William Graham Sumner (30 de octubre de 1840 - 12 de abril de 1910) fue un académico estadounidense ""que impartió la primera cátedra de sociología"" en la Universidad Yale.​ Durante muchos años tuvo la reputación de uno de los maestros más influyentes allí. Fue un polímata con numerosos libros y ensayos sobre historia de Estados Unidos, historia económica, teoría política, sociología y antropología. Se le atribuye la introducción del término ""etnocentrismo"", un término que pretende identificar los principales medios de justificación imperialista, en su libro Folkways (1906). Sumner es visto a menudo como un proto-libertario. También fue el primero en enseñar un curso titulado ""Sociología"".​"
"http://es.dbpedia.org/resource/William_Graham_Sumner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ntnl"
"http://es.dbpedia.org/resource/William_Graham_Sumner","http://xmlns.com/foaf/0.1/name","William Graham Sumner"
"http://es.dbpedia.org/resource/William_Graham_Sumner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/William_Graham_Sumner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liberales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/William_Graham_Sumner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_Yale"
"http://es.dbpedia.org/resource/William_Graham_Sumner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Yale"
"http://es.dbpedia.org/resource/William_Graham_Sumner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/William_Graham_Sumner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Yale"
"http://es.dbpedia.org/resource/William_Graham_Sumner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/William_Graham_Sumner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/William_Graham_Sumner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libertarios"
"http://es.dbpedia.org/resource/William_Graham_Sumner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Paterson_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/William_Graham_Sumner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/William_Graham_Sumner"
"http://es.dbpedia.org/resource/William_Graham_Sumner","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Yale"
"http://es.dbpedia.org/resource/William_Graham_Sumner","http://es.dbpedia.org/property/fechaDeFallecimiento",12
"http://es.dbpedia.org/resource/William_Graham_Sumner","http://es.dbpedia.org/property/fechaDeNacimiento",30
"http://es.dbpedia.org/resource/William_Graham_Sumner","http://es.dbpedia.org/property/imagen","Photo_of_William_Graham_Sumner.jpg"
"http://es.dbpedia.org/resource/William_Graham_Sumner","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/William_Graham_Sumner","http://es.dbpedia.org/property/nombre","William Graham Sumner"
"http://es.dbpedia.org/resource/William_Graham_Sumner","http://es.dbpedia.org/property/ocupación","profesor, escritor, sociólogo, antropólogo"
"http://es.dbpedia.org/resource/William_Graham_Sumner","http://dbpedia.org/ontology/wikiPageID",5915818
"http://es.dbpedia.org/resource/William_Graham_Sumner","http://dbpedia.org/ontology/wikiPageRevisionID",128262833
"http://es.dbpedia.org/resource/William_Graham_Sumner","http://dbpedia.org/ontology/wikiPageExternalLink","http://praxeology.net/WGS-CUS.htm"
"http://es.dbpedia.org/resource/William_Graham_Sumner","http://dbpedia.org/ontology/wikiPageExternalLink","http://nodulo.org/ec/2005/n037p07.htm"
"http://es.dbpedia.org/resource/William_Graham_Sumner","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070427103200/http:/oll.libertyfund.org/Home3/Book.php%3FrecordID=0683"
"http://es.dbpedia.org/resource/William_Graham_Sumner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mises.org/books/forgottenman.pdf"
"http://es.dbpedia.org/resource/William_Graham_Sumner","http://dbpedia.org/ontology/wikiPageLength",16922
"http://es.dbpedia.org/resource/William_Graham_Sumner","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_Yale"
"http://es.dbpedia.org/resource/William_Graham_Sumner","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estadounidense"
"http://es.dbpedia.org/resource/William_Graham_Sumner","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/William_Graham_Sumner?oldid=128262833&ns=0"
"http://es.dbpedia.org/resource/William_Graham_Sumner","http://dbpedia.org/ontology/abstract","William Graham Sumner (30 de octubre de 1840 - 12 de abril de 1910) fue un académico estadounidense ""que impartió la primera cátedra de sociología"" en la Universidad Yale.​ Durante muchos años tuvo la reputación de uno de los maestros más influyentes allí. Fue un polímata con numerosos libros y ensayos sobre historia de Estados Unidos, historia económica, teoría política, sociología y antropología. Se le atribuye la introducción del término ""etnocentrismo"", un término que pretende identificar los principales medios de justificación imperialista, en su libro Folkways (1906). Sumner es visto a menudo como un proto-libertario. También fue el primero en enseñar un curso titulado ""Sociología"".​"
"http://es.wikipedia.org/wiki/William_Graham_Sumner","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/William_Graham_Sumner"
"http://dbpedia.org/resource/William_Graham_Sumner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/William_Graham_Sumner"
