"subject","predicate","object"
"http://es.wikipedia.org/wiki/Iwán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iwán"
"http://es.dbpedia.org/resource/Iwán","http://www.w3.org/2000/01/rdf-schema#label","Iwán"
"http://es.dbpedia.org/resource/Iwán","http://www.w3.org/2000/01/rdf-schema#comment","Un iwán (en persa: ایوان  eyvān, en árabe, إيوان Iwan, también llamado iván, en turco, eyvan)​​ es un elemento arquitectónico que consiste en un gran porche bajo un arco, una sala o espacio rectangular, generalmente abovedado, cerrado por muros en tres de sus lados, estando el otro completamente abierto.​ La entrada formal al iwán se llama «pishtaq», un término persa para designar un portal que se proyecta desde la fachada de un edificio y que, generalmente, está decorado con bandas de caligrafía, azulejos vidriados y diseños geométricos.​​ Dado que la definición permite alguna interpretación, las formas y características generales pueden variar mucho en términos de escala, material o decoración."
"http://es.dbpedia.org/resource/Iwán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0844c2"
"http://es.dbpedia.org/resource/Iwán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperio_sasánida"
"http://es.dbpedia.org/resource/Iwán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperio_parto"
"http://es.dbpedia.org/resource/Iwán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_persa"
"http://es.dbpedia.org/resource/Iwán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Irán"
"http://es.dbpedia.org/resource/Iwán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_edificios_y_espacios_arquitectónicos_de_la_arquitectura_islámica"
"http://es.dbpedia.org/resource/Iwán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iwán"
"http://es.dbpedia.org/resource/Iwán","http://es.dbpedia.org/property/chapter","Some thoughts on the early iwan"
"http://es.dbpedia.org/resource/Iwán","http://es.dbpedia.org/property/doi",101017
"http://es.dbpedia.org/resource/Iwán","http://es.dbpedia.org/property/editor","Christopher Scarre"
"http://es.dbpedia.org/resource/Iwán","http://es.dbpedia.org/property/editor","Dickran Kouymjian"
"http://es.dbpedia.org/resource/Iwán","http://es.dbpedia.org/property/first","Kaveh"
"http://es.dbpedia.org/resource/Iwán","http://es.dbpedia.org/property/first","Sacheverell"
"http://es.dbpedia.org/resource/Iwán","http://es.dbpedia.org/property/first","W. Stevenson"
"http://es.dbpedia.org/resource/Iwán","http://es.dbpedia.org/property/first","Otto"
"http://es.dbpedia.org/resource/Iwán","http://es.dbpedia.org/property/first","Adrian J."
"http://es.dbpedia.org/resource/Iwán","http://es.dbpedia.org/property/first","Edward J."
"http://es.dbpedia.org/resource/Iwán","http://es.dbpedia.org/property/first","John"
"http://es.dbpedia.org/resource/Iwán","http://es.dbpedia.org/property/first","Ihsan"
"http://es.dbpedia.org/resource/Iwán","http://es.dbpedia.org/property/first","Julian"
"http://es.dbpedia.org/resource/Iwán","http://es.dbpedia.org/property/first","Charles Coulston"
"http://es.dbpedia.org/resource/Iwán","http://es.dbpedia.org/property/first","Michel"
