"subject","predicate","object"
"http://es.dbpedia.org/resource/Podbelski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Podbelski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Podbelski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Podbelski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Podbelski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Podbelski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Podbelski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Podbelski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Podbelski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Podbelski","http://www.w3.org/2000/01/rdf-schema#label","Podbelski"
"http://es.dbpedia.org/resource/Podbelski","http://www.w3.org/2000/01/rdf-schema#comment","Podbelski (en ruso: Подбельский)? es un posiólok del raión de Yeisk del krai de Krasnodar, en Rusia. Está situado en las tierras bajas de Kubán-Azov, en la península de Yeisk, 7 km al sur de Yeisk y 185 km al noroeste de Krasnodar, la capital del krai. Tenía 73 habitantes en 2010.​ Pertenece al municipio rural Shirochánskoye (dentro del ókrug urbano de Yeisk)."
"http://es.dbpedia.org/resource/Podbelski","http://xmlns.com/foaf/0.1/name","Podbelski"
"http://es.dbpedia.org/resource/Podbelski","http://xmlns.com/foaf/0.1/name","Подбельский"
"http://es.dbpedia.org/resource/Podbelski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_raión_de_Yeisk_del_krai_de_Krasnodar"
"http://es.dbpedia.org/resource/Podbelski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Podbelski"
"http://es.dbpedia.org/resource/Podbelski","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Distrito_federal_del_Sur"
"http://es.dbpedia.org/resource/Podbelski","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Región_económica_del_Cáucaso_Norte"
"http://es.dbpedia.org/resource/Podbelski","http://es.dbpedia.org/property/adm",20
"http://es.dbpedia.org/resource/Podbelski","http://es.dbpedia.org/property/altitud",20
"http://es.dbpedia.org/resource/Podbelski","http://es.dbpedia.org/property/censo",2010
"http://es.dbpedia.org/resource/Podbelski","http://es.dbpedia.org/property/cp",353660
"http://es.dbpedia.org/resource/Podbelski","http://es.dbpedia.org/property/distancia",185
"http://es.dbpedia.org/resource/Podbelski","http://es.dbpedia.org/property/husoHorario","http://es.dbpedia.org/resource/UTC+04:00"
"http://es.dbpedia.org/resource/Podbelski","http://es.dbpedia.org/property/imagenBandera","no"
"http://es.dbpedia.org/resource/Podbelski","http://es.dbpedia.org/property/imagenEscudo","no"
"http://es.dbpedia.org/resource/Podbelski","http://es.dbpedia.org/property/nombre","Podbelski"
"http://es.dbpedia.org/resource/Podbelski","http://es.dbpedia.org/property/nombreOficial","Подбельский"
"http://es.dbpedia.org/resource/Podbelski","http://es.dbpedia.org/property/país","Rusia"
"http://es.dbpedia.org/resource/Podbelski","http://es.dbpedia.org/property/población",73
"http://es.dbpedia.org/resource/Podbelski","http://es.dbpedia.org/property/prefijo","+7 86132"
"http://es.dbpedia.org/resource/Podbelski","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Krasnodar"
"http://es.dbpedia.org/resource/Podbelski","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Distritos_federales_de_Rusia"
"http://es.dbpedia.org/resource/Podbelski","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Regiones_económicas_de_Rusia"
