"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_ataque_de_los_años_1980_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Estados_Unidos_de_los_años_1980"
"http://es.dbpedia.org/resource/Categoría:Aviones_entrenadores_militares_de_Estados_Unidos_de_los_años_1980","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Estados_Unidos_de_los_años_1980"
"http://es.dbpedia.org/resource/Categoría:Bombarderos_de_los_años_1980_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Estados_Unidos_de_los_años_1980"
"http://es.dbpedia.org/resource/Categoría:Cazas_de_Estados_Unidos_de_los_años_1980","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Estados_Unidos_de_los_años_1980"
"http://es.dbpedia.org/resource/Categoría:Aviones_utilitarios_militares_de_los_Estados_Unidos_de_los_años_1980","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Estados_Unidos_de_los_años_1980"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Estados_Unidos_de_los_años_1980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Estados_Unidos_de_los_años_1980","http://www.w3.org/2000/01/rdf-schema#label","Aeronaves militares de Estados Unidos de los años 1980"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Estados_Unidos_de_los_años_1980","http://www.w3.org/2004/02/skos/core#prefLabel","Aeronaves militares de Estados Unidos de los años 1980"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Estados_Unidos_de_los_años_1980","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_los_años_1980"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Estados_Unidos_de_los_años_1980","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Estados_Unidos_de_los_años_1980"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Estados_Unidos_de_los_años_1980","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Estados_Unidos_por_década"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Estados_Unidos_de_los_años_1980","http://dbpedia.org/ontology/wikiPageID",8300155
"http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Estados_Unidos_de_los_años_1980","http://dbpedia.org/ontology/wikiPageRevisionID",105240336
"http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Estados_Unidos_de_los_años_1980","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aeronaves_militares_de_Estados_Unidos_de_los_años_1980?oldid=105240336&ns=14"
"http://es.dbpedia.org/resource/Categoría:Aviones_cisterna_militares_de_los_Estados_Unidos_de_los_años_1980","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Estados_Unidos_de_los_años_1980"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_mando_y_control_de_los_Estados_Unidos_de_los_años_1980","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Estados_Unidos_de_los_años_1980"
"http://es.dbpedia.org/resource/Categoría:Planeadores_militares_de_los_Estados_Unidos_de_los_años_1980","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Estados_Unidos_de_los_años_1980"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_transporte_militar_de_los_años_1980_de_los_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Estados_Unidos_de_los_años_1980"
