"subject","predicate","object"
"http://es.dbpedia.org/resource/Armored_Trooper_VOTOMS","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Mecha_(ciencia_ficción)"
"http://es.dbpedia.org/resource/Evangelion:_2.0_You_Can_(Not)_Advance","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Mecha_(ciencia_ficción)"
"http://es.dbpedia.org/resource/Cho_Kosoku_Galvion","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Mecha_(ciencia_ficción)"
"http://es.dbpedia.org/resource/Tetsujin_28-gō","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Mecha_(ciencia_ficción)"
"http://es.dbpedia.org/resource/Pacific_Rim","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Mecha_(ciencia_ficción)"
"http://es.dbpedia.org/resource/El_Supermagnetrón","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Mecha_(ciencia_ficción)"
"http://es.dbpedia.org/resource/Geneshaft","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Mecha_(ciencia_ficción)"
"http://es.dbpedia.org/resource/Gundam_Reconguista_in_G","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Mecha_(ciencia_ficción)"
"http://es.dbpedia.org/resource/Voltron","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Mecha_(ciencia_ficción)"
"http://es.dbpedia.org/resource/Basquash!","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Mecha_(ciencia_ficción)"
"http://es.dbpedia.org/resource/Video_Senshi_Laserion","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Mecha_(ciencia_ficción)"
"http://es.dbpedia.org/resource/Macross","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Mecha_(ciencia_ficción)"
"http://es.dbpedia.org/resource/Patlabor","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Mecha_(ciencia_ficción)"
"http://es.dbpedia.org/resource/Bubblegum_Crisis","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Mecha_(ciencia_ficción)"
"http://es.dbpedia.org/resource/RahXephon","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Mecha_(ciencia_ficción)"
"http://es.dbpedia.org/resource/Witchblade_(anime)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Mecha_(ciencia_ficción)"
