"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_B._Carranco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_B._Carranco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_B._Carranco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_B._Carranco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_B._Carranco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_B._Carranco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_B._Carranco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_B._Carranco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_B._Carranco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_B._Carranco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_B._Carranco","http://www.w3.org/2000/01/rdf-schema#label","Luis B. Carranco"
"http://es.dbpedia.org/resource/Luis_B._Carranco","http://www.w3.org/2000/01/rdf-schema#comment","Luis B. Carranco (México D.F., 10 de mayo de 1970) es un director guionista y productor de cine."
"http://es.dbpedia.org/resource/Luis_B._Carranco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011vp5vq"
"http://es.dbpedia.org/resource/Luis_B._Carranco","http://xmlns.com/foaf/0.1/homepage","http://carranx.wix.com/luiscarranco"
"http://es.dbpedia.org/resource/Luis_B._Carranco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_México"
"http://es.dbpedia.org/resource/Luis_B._Carranco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_México"
"http://es.dbpedia.org/resource/Luis_B._Carranco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mexiquenses"
"http://es.dbpedia.org/resource/Luis_B._Carranco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_B._Carranco"
"http://es.dbpedia.org/resource/Luis_B._Carranco","http://dbpedia.org/ontology/wikiPageID",6278492
"http://es.dbpedia.org/resource/Luis_B._Carranco","http://dbpedia.org/ontology/wikiPageRevisionID",127209420
"http://es.dbpedia.org/resource/Luis_B._Carranco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm1095699/%3Fref_=fn_al_nm_1"
"http://es.dbpedia.org/resource/Luis_B._Carranco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.barnesandnoble.com/c/luis-carranco/57142319"
"http://es.dbpedia.org/resource/Luis_B._Carranco","http://dbpedia.org/ontology/wikiPageExternalLink","http://carranx.wix.com/luiscarranco"
"http://es.dbpedia.org/resource/Luis_B._Carranco","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170207113350/http:/oncetv-ipn.net/retratos/"
"http://es.dbpedia.org/resource/Luis_B._Carranco","http://dbpedia.org/ontology/wikiPageLength",3298
"http://es.dbpedia.org/resource/Luis_B._Carranco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luis_B._Carranco?oldid=127209420&ns=0"
"http://es.dbpedia.org/resource/Luis_B._Carranco","http://dbpedia.org/ontology/abstract","Luis B. Carranco (México D.F., 10 de mayo de 1970) es un director guionista y productor de cine."
"http://es.wikipedia.org/wiki/Luis_B._Carranco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_B._Carranco"
