"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint-Genès-de-Castillon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Castillon-la-Bataille"
"http://es.dbpedia.org/resource/Saint-Laurent-des-Combes_(Gironda)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Castillon-la-Bataille"
"http://es.dbpedia.org/resource/Saint-Philippe-d'Aiguille","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Castillon-la-Bataille"
"http://es.dbpedia.org/resource/Sainte-Colombe_(Gironda)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Castillon-la-Bataille"
"http://es.wikipedia.org/wiki/Cantón_de_Castillon-la-Bataille","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cantón_de_Castillon-la-Bataille"
"http://es.dbpedia.org/resource/Les_Salles-de-Castillon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Castillon-la-Bataille"
"http://es.dbpedia.org/resource/Cantón_de_Castillon-la-Bataille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cantón_de_Castillon-la-Bataille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cantón_de_Castillon-la-Bataille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cantón_de_Castillon-la-Bataille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cantón_de_Castillon-la-Bataille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cantón_de_Castillon-la-Bataille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cantón_de_Castillon-la-Bataille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantón_de_Castillon-la-Bataille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cantón_de_Castillon-la-Bataille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cantón_de_Castillon-la-Bataille","http://www.w3.org/2000/01/rdf-schema#label","Cantón de Castillon-la-Bataille"
"http://es.dbpedia.org/resource/Cantón_de_Castillon-la-Bataille","http://www.w3.org/2000/01/rdf-schema#comment","El cantón de Castillon-la-Bataille era una división administrativa francesa, que estaba situada en el departamento de Gironda y la región de Aquitania.​"
"http://es.dbpedia.org/resource/Cantón_de_Castillon-la-Bataille","http://xmlns.com/foaf/0.1/name","Cantón de Castillon-la-Bataille"
"http://es.dbpedia.org/resource/Cantón_de_Castillon-la-Bataille","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Gironda"
"http://es.dbpedia.org/resource/Cantón_de_Castillon-la-Bataille","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cantón_de_Castillon-la-Bataille"
"http://es.dbpedia.org/resource/Cantón_de_Castillon-la-Bataille","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Cantón_de_Castillon-la-Bataille","http://es.dbpedia.org/property/código",3321
"http://es.dbpedia.org/resource/Cantón_de_Castillon-la-Bataille","http://es.dbpedia.org/property/dirigentesNombres","Guy Marty"
"http://es.dbpedia.org/resource/Cantón_de_Castillon-la-Bataille","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Consejero_general"
"http://es.dbpedia.org/resource/Cantón_de_Castillon-la-Bataille","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Cantón_de_Castillon-la-Bataille","http://es.dbpedia.org/property/imagen","Map canton code 33 21.svg"
