"subject","predicate","object"
"http://es.dbpedia.org/resource/Bupleurum_rigidum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Bupleurum_rigidum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bupleurum_rigidum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Bupleurum_rigidum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Bupleurum_rigidum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bupleurum_rigidum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Bupleurum_rigidum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Bupleurum_rigidum","http://www.w3.org/2000/01/rdf-schema#label","Bupleurum rigidum"
"http://es.dbpedia.org/resource/Bupleurum_rigidum","http://www.w3.org/2000/01/rdf-schema#comment","Bupleurum rigidum es una especie de planta medicinal perteneciente a la familia de las apiáceas. Es originaria de la región del Mediterráneo."
"http://es.dbpedia.org/resource/Bupleurum_rigidum","http://xmlns.com/foaf/0.1/name","Bupleurum rigidum"
"http://es.dbpedia.org/resource/Bupleurum_rigidum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Bupleurum_rigidum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_medicinales"
"http://es.dbpedia.org/resource/Bupleurum_rigidum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1753"
"http://es.dbpedia.org/resource/Bupleurum_rigidum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_la_cuenca_mediterránea"
"http://es.dbpedia.org/resource/Bupleurum_rigidum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bupleurum"
"http://es.dbpedia.org/resource/Bupleurum_rigidum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bupleurum_rigidum"
"http://es.dbpedia.org/resource/Bupleurum_rigidum","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Bupleurum_rigidum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Bupleurum_rigidum","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Bupleurum_rigidum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Apiaceae"
"http://es.dbpedia.org/resource/Bupleurum_rigidum","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Bupleurum"
"http://es.dbpedia.org/resource/Bupleurum_rigidum","http://es.dbpedia.org/property/imageCaption","Bupleurum rigidum"
"http://es.dbpedia.org/resource/Bupleurum_rigidum","http://es.dbpedia.org/property/name","Bupleurum rigidum"
"http://es.dbpedia.org/resource/Bupleurum_rigidum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Apiales"
"http://es.dbpedia.org/resource/Bupleurum_rigidum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Bupleurum_rigidum","http://es.dbpedia.org/property/species","Bupleurum rigidum"
"http://es.dbpedia.org/resource/Bupleurum_rigidum","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Bupleurum_rigidum","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Apioideae"
"http://es.dbpedia.org/resource/Bupleurum_rigidum","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Bupleurum"
"http://es.dbpedia.org/resource/Bupleurum_rigidum","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
