"subject","predicate","object"
"http://dbpedia.org/resource/Cristelo_(Barcelos)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cristelo_(Barcelos)"
"http://es.wikipedia.org/wiki/Cristelo_(Barcelos)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cristelo_(Barcelos)"
"http://es.dbpedia.org/resource/Cristelo_(Barcelos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cristelo_(Barcelos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cristelo_(Barcelos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cristelo_(Barcelos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cristelo_(Barcelos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cristelo_(Barcelos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cristelo_(Barcelos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cristelo_(Barcelos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cristelo_(Barcelos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cristelo_(Barcelos)","http://www.w3.org/2000/01/rdf-schema#label","Cristelo (Barcelos)"
"http://es.dbpedia.org/resource/Cristelo_(Barcelos)","http://www.w3.org/2000/01/rdf-schema#comment","Cristelo es una freguesia portuguesa del concelho de Barcelos, con 7,45 km² de área y 1917 habitantes (2001). Densidad de población: 257,3 hab/km²."
"http://es.dbpedia.org/resource/Cristelo_(Barcelos)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fdlyc"
"http://es.dbpedia.org/resource/Cristelo_(Barcelos)","http://xmlns.com/foaf/0.1/name","Cristelo"
"http://es.dbpedia.org/resource/Cristelo_(Barcelos)","http://xmlns.com/foaf/0.1/name","Iglesia de Cristelo"
"http://es.dbpedia.org/resource/Cristelo_(Barcelos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Barcelos"
"http://es.dbpedia.org/resource/Cristelo_(Barcelos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cristelo_(Barcelos)"
"http://es.dbpedia.org/resource/Cristelo_(Barcelos)","http://es.dbpedia.org/property/códigoPostal",4755
"http://es.dbpedia.org/resource/Cristelo_(Barcelos)","http://es.dbpedia.org/property/densidad",2573
"http://es.dbpedia.org/resource/Cristelo_(Barcelos)","http://es.dbpedia.org/property/imageninferiorPie","Localización en el concejo de Barcelos"
"http://es.dbpedia.org/resource/Cristelo_(Barcelos)","http://es.dbpedia.org/property/mapa","Cristelo.jpg"
"http://es.dbpedia.org/resource/Cristelo_(Barcelos)","http://es.dbpedia.org/property/nombreCompleto","Cristelo"
"http://es.dbpedia.org/resource/Cristelo_(Barcelos)","http://es.dbpedia.org/property/pieMapa","Iglesia de Cristelo"
"http://es.dbpedia.org/resource/Cristelo_(Barcelos)","http://es.dbpedia.org/property/población",1917
"http://es.dbpedia.org/resource/Cristelo_(Barcelos)","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Cristelo_(Barcelos)","http://es.dbpedia.org/property/páginaWeb","www.cristelo.maisbarcelos.pt/"
"http://es.dbpedia.org/resource/Cristelo_(Barcelos)","http://es.dbpedia.org/property/superficie",745
"http://es.dbpedia.org/resource/Cristelo_(Barcelos)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Barcelos_(Portugal)"
"http://es.dbpedia.org/resource/Cristelo_(Barcelos)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Concelho"
"http://es.dbpedia.org/resource/Cristelo_(Barcelos)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Freguesia"
"http://es.dbpedia.org/resource/Cristelo_(Barcelos)","http://dbpedia.org/ontology/wikiPageID",2996601
"http://es.dbpedia.org/resource/Cristelo_(Barcelos)","http://dbpedia.org/ontology/wikiPageRevisionID",123713854
"http://es.dbpedia.org/resource/Cristelo_(Barcelos)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapav.com/braga/barcelos/cristelo/"
"http://es.dbpedia.org/resource/Cristelo_(Barcelos)","http://dbpedia.org/ontology/wikiPageLength",974
"http://es.dbpedia.org/resource/Cristelo_(Barcelos)","http://dbpedia.org/ontology/populationTotal",1917
"http://es.dbpedia.org/resource/Cristelo_(Barcelos)","http://dbpedia.org/ontology/postalCode","4755 - xxx"
