"subject","predicate","object"
"http://es.dbpedia.org/resource/Appiano_Gentile","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Guanzate"
"http://es.dbpedia.org/resource/Guanzate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Guanzate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guanzate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Guanzate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Guanzate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Guanzate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Guanzate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Guanzate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Guanzate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Guanzate","http://www.w3.org/2000/01/rdf-schema#label","Guanzate"
"http://es.dbpedia.org/resource/Guanzate","http://www.w3.org/2000/01/rdf-schema#comment","Guanzate es una localidad y comune italiana de la provincia de Como, región de Lombardía, con 5.290 habitantes."
"http://es.dbpedia.org/resource/Guanzate","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj0j0"
"http://es.dbpedia.org/resource/Guanzate","http://xmlns.com/foaf/0.1/name","Guanzate"
"http://es.dbpedia.org/resource/Guanzate","http://xmlns.com/foaf/0.1/homepage","http://www.comune.guanzate.co.it"
"http://es.dbpedia.org/resource/Guanzate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Como"
"http://es.dbpedia.org/resource/Guanzate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guanzate"
"http://es.dbpedia.org/resource/Guanzate","http://es.dbpedia.org/property/códigoPostal",22070
"http://es.dbpedia.org/resource/Guanzate","http://es.dbpedia.org/property/densidad",843
"http://es.dbpedia.org/resource/Guanzate","http://es.dbpedia.org/property/dirigente","Giuseppe Dell'Acqua"
"http://es.dbpedia.org/resource/Guanzate","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Guanzate","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Appiano_Gentile"
"http://es.dbpedia.org/resource/Guanzate","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cirimido"
"http://es.dbpedia.org/resource/Guanzate","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cadorago"
"http://es.dbpedia.org/resource/Guanzate","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bulgarograsso"
"http://es.dbpedia.org/resource/Guanzate","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cassina_Rizzardi"
"http://es.dbpedia.org/resource/Guanzate","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Fenegrò"
"http://es.dbpedia.org/resource/Guanzate","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Fino_Mornasco"
"http://es.dbpedia.org/resource/Guanzate","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Lomazzo"
"http://es.dbpedia.org/resource/Guanzate","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Veniano"
"http://es.dbpedia.org/resource/Guanzate","http://es.dbpedia.org/property/gentilicio","guanzatesi"
"http://es.dbpedia.org/resource/Guanzate","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Guanzate","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Guanzate","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Guanzate","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Guanzate","http://es.dbpedia.org/property/nombre","Guanzate"
"http://es.dbpedia.org/resource/Guanzate","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Guanzate","http://es.dbpedia.org/property/población",5290
"http://es.dbpedia.org/resource/Guanzate","http://es.dbpedia.org/property/poblaciónAño",31
"http://es.dbpedia.org/resource/Guanzate","http://es.dbpedia.org/property/prefijoTelefónico",31
"http://es.dbpedia.org/resource/Guanzate","http://es.dbpedia.org/property/páginaWeb","http://www.comune.guanzate.co.it"
