"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:IEEE_802.11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:IEEE_802.11","http://www.w3.org/2000/01/rdf-schema#label","IEEE 802.11"
"http://es.dbpedia.org/resource/Categoría:IEEE_802.11","http://www.w3.org/2004/02/skos/core#prefLabel","IEEE 802.11"
"http://es.dbpedia.org/resource/Categoría:IEEE_802.11","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Normas_IEEE"
"http://es.dbpedia.org/resource/Categoría:IEEE_802.11","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estándares_de_redes_inalámbricas"
"http://es.dbpedia.org/resource/Categoría:IEEE_802.11","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Protocolos_de_nivel_de_enlace_de_datos"
"http://es.dbpedia.org/resource/Categoría:IEEE_802.11","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tecnologías_y_protocolos_de_nivel_físico"
"http://es.dbpedia.org/resource/Categoría:IEEE_802.11","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:IEEE_802"
"http://es.dbpedia.org/resource/Categoría:IEEE_802.11","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Wi-Fi"
"http://es.dbpedia.org/resource/Categoría:IEEE_802.11","http://dbpedia.org/ontology/wikiPageID",8400998
"http://es.dbpedia.org/resource/Categoría:IEEE_802.11","http://dbpedia.org/ontology/wikiPageRevisionID",106226001
"http://es.dbpedia.org/resource/Categoría:IEEE_802.11","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:IEEE_802.11?oldid=106226001&ns=14"
"http://es.dbpedia.org/resource/Espectro_ensanchado_por_secuencia_directa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:IEEE_802.11"
"http://es.dbpedia.org/resource/Unidad_de_datos_de_protocolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:IEEE_802.11"
"http://es.dbpedia.org/resource/Indicador_de_fuerza_de_la_señal_recibida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:IEEE_802.11"
"http://es.dbpedia.org/resource/IEEE_802.11i-2004","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:IEEE_802.11"
"http://es.dbpedia.org/resource/Beacon_frame","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:IEEE_802.11"
"http://es.dbpedia.org/resource/Carrier_sense_multiple_access_with_collision_avoidance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:IEEE_802.11"
"http://es.dbpedia.org/resource/Función_de_coordinación_distribuida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:IEEE_802.11"
"http://es.dbpedia.org/resource/IEEE_802.11b","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:IEEE_802.11"
"http://es.dbpedia.org/resource/Categoría:Wi-Fi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:IEEE_802.11"
"http://es.dbpedia.org/resource/Temporal_Key_Integrity_Protocol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:IEEE_802.11"
"http://es.dbpedia.org/resource/IEEE_802.11w-2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:IEEE_802.11"
"http://es.dbpedia.org/resource/Wi-Fi_Protected_Access","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:IEEE_802.11"
"http://es.dbpedia.org/resource/Wireless_Distribution_System","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:IEEE_802.11"
"http://es.dbpedia.org/resource/Punto_de_acceso_inalámbrico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:IEEE_802.11"
"http://es.dbpedia.org/resource/IEEE_802.11s","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:IEEE_802.11"
"http://es.dbpedia.org/resource/Línea_de_mira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:IEEE_802.11"
"http://es.dbpedia.org/resource/Wired_Equivalent_Privacy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:IEEE_802.11"
"http://es.dbpedia.org/resource/IEEE_802.11ax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:IEEE_802.11"
"http://es.dbpedia.org/resource/Wireless_Access_in_Vehicular_Environments","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:IEEE_802.11"
"http://es.dbpedia.org/resource/IEEE_802.11ac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:IEEE_802.11"
"http://es.dbpedia.org/resource/Wifi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:IEEE_802.11"
"http://es.dbpedia.org/resource/IEEE_802.11n","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:IEEE_802.11"
