"subject","predicate","object"
"http://es.dbpedia.org/resource/Liga_Nacional_Superior_de_Voleibol_Masculino_del_Perú","http://www.w3.org/2000/01/rdf-schema#label","Liga Nacional Superior de Voleibol Masculino del Perú"
"http://es.dbpedia.org/resource/Liga_Nacional_Superior_de_Voleibol_Masculino_del_Perú","http://www.w3.org/2000/01/rdf-schema#comment","La LNSV (por motivos de patrocinio Liga Nacional de Vóley ""Copa Movistar""),​ oficialmente llamada Liga Nacional Superior de Voleibol del Perú, es la máxima competencia a nivel de clubes de este deporte en el Perú. Su organización, control y desarrollo están a cargo de la Federación Peruana de Voleibol (FPV). El primero campeón fue el Deportivo Wanka."
"http://es.dbpedia.org/resource/Liga_Nacional_Superior_de_Voleibol_Masculino_del_Perú","http://xmlns.com/foaf/0.1/homepage","http://fpv.com.pe/lnsv/"
"http://es.dbpedia.org/resource/Liga_Nacional_Superior_de_Voleibol_Masculino_del_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liga_Nacional_Superior_de_Voleibol_Masculino_del_Perú"
"http://es.dbpedia.org/resource/Liga_Nacional_Superior_de_Voleibol_Masculino_del_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_voleibol_de_Perú"
"http://es.dbpedia.org/resource/Liga_Nacional_Superior_de_Voleibol_Masculino_del_Perú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liga_Nacional_Superior_de_Voleibol_Masculino_del_Perú"
"http://es.dbpedia.org/resource/Liga_Nacional_Superior_de_Voleibol_Masculino_del_Perú","http://es.dbpedia.org/property/campeón",20
"http://es.dbpedia.org/resource/Liga_Nacional_Superior_de_Voleibol_Masculino_del_Perú","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Confederación_Sudamericana_de_Voleibol"
"http://es.dbpedia.org/resource/Liga_Nacional_Superior_de_Voleibol_Masculino_del_Perú","http://es.dbpedia.org/property/deporte","Voleibol"
"http://es.dbpedia.org/resource/Liga_Nacional_Superior_de_Voleibol_Masculino_del_Perú","http://es.dbpedia.org/property/equipos",8
"http://es.dbpedia.org/resource/Liga_Nacional_Superior_de_Voleibol_Masculino_del_Perú","http://es.dbpedia.org/property/fundación",2004
"http://es.dbpedia.org/resource/Liga_Nacional_Superior_de_Voleibol_Masculino_del_Perú","http://es.dbpedia.org/property/másCampeonatos",20
"http://es.dbpedia.org/resource/Liga_Nacional_Superior_de_Voleibol_Masculino_del_Perú","http://es.dbpedia.org/property/titulo","Liga Nacional Superior de Voleibol"
"http://es.dbpedia.org/resource/Liga_Nacional_Superior_de_Voleibol_Masculino_del_Perú","http://es.dbpedia.org/property/tv",24
"http://es.dbpedia.org/resource/Liga_Nacional_Superior_de_Voleibol_Masculino_del_Perú","http://es.dbpedia.org/property/web","http://fpv.com.pe/lnsv/"
"http://es.dbpedia.org/resource/Liga_Nacional_Superior_de_Voleibol_Masculino_del_Perú","http://es.dbpedia.org/property/piramide",1
"http://es.dbpedia.org/resource/Liga_Nacional_Superior_de_Voleibol_Masculino_del_Perú","http://dbpedia.org/ontology/wikiPageID",6982904
"http://es.dbpedia.org/resource/Liga_Nacional_Superior_de_Voleibol_Masculino_del_Perú","http://dbpedia.org/ontology/wikiPageRevisionID",121940650
"http://es.dbpedia.org/resource/Liga_Nacional_Superior_de_Voleibol_Masculino_del_Perú","http://dbpedia.org/ontology/wikiPageExternalLink","http://fpv.com.pe/lnsv/"
"http://es.dbpedia.org/resource/Liga_Nacional_Superior_de_Voleibol_Masculino_del_Perú","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170327172902/http:/fpv.com.pe/lnsv/"
"http://es.dbpedia.org/resource/Liga_Nacional_Superior_de_Voleibol_Masculino_del_Perú","http://dbpedia.org/ontology/wikiPageLength",8446
"http://es.dbpedia.org/resource/Liga_Nacional_Superior_de_Voleibol_Masculino_del_Perú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Liga_Nacional_Superior_de_Voleibol_Masculino_del_Perú?oldid=121940650&ns=0"
"http://es.dbpedia.org/resource/Liga_Nacional_Superior_de_Voleibol_Masculino_del_Perú","http://dbpedia.org/ontology/abstract","La LNSV (por motivos de patrocinio Liga Nacional de Vóley ""Copa Movistar""),​ oficialmente llamada Liga Nacional Superior de Voleibol del Perú, es la máxima competencia a nivel de clubes de este deporte en el Perú. Su organización, control y desarrollo están a cargo de la Federación Peruana de Voleibol (FPV). El primero campeón fue el Deportivo Wanka."
"http://es.wikipedia.org/wiki/Liga_Nacional_Superior_de_Voleibol_Masculino_del_Perú","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liga_Nacional_Superior_de_Voleibol_Masculino_del_Perú"
"http://es.dbpedia.org/resource/Liga_Nacional_Superior_de_Voleibol_del_Perú_(masculino)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liga_Nacional_Superior_de_Voleibol_Masculino_del_Perú"
