"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_Episcopal_Metodista_Park_Place_South","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_San_Diego"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_San_Diego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_San_Diego","http://www.w3.org/2000/01/rdf-schema#label","Iglesias de San Diego"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_San_Diego","http://www.w3.org/2004/02/skos/core#prefLabel","Iglesias de San Diego"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_San_Diego","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Estados_Unidos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_San_Diego","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_California"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_San_Diego","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_San_Diego"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_San_Diego","http://dbpedia.org/ontology/wikiPageID",5637277
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_San_Diego","http://dbpedia.org/ontology/wikiPageRevisionID",80924852
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_San_Diego","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Iglesias_de_San_Diego?oldid=80924852&ns=14"
"http://es.dbpedia.org/resource/Catedral_de_San_José_de_San_Diego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_San_Diego"
