"subject","predicate","object"
"http://es.dbpedia.org/resource/Joaquín_Garrigues_Díaz-Cañabate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joaquín_Garrigues_Díaz-Cañabate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joaquín_Garrigues_Díaz-Cañabate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joaquín_Garrigues_Díaz-Cañabate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joaquín_Garrigues_Díaz-Cañabate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joaquín_Garrigues_Díaz-Cañabate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joaquín_Garrigues_Díaz-Cañabate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joaquín_Garrigues_Díaz-Cañabate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joaquín_Garrigues_Díaz-Cañabate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joaquín_Garrigues_Díaz-Cañabate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joaquín_Garrigues_Díaz-Cañabate","http://www.w3.org/2000/01/rdf-schema#label","Joaquín Garrigues Díaz-Cañabate"
"http://es.dbpedia.org/resource/Joaquín_Garrigues_Díaz-Cañabate","http://www.w3.org/2000/01/rdf-schema#comment","Joaquín Garrigues Díaz-Cañabate (Madrid, 1899-íd., 1983) fue un jurista y catedrático de Derecho Mercantil español."
"http://es.dbpedia.org/resource/Joaquín_Garrigues_Díaz-Cañabate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_de_Carlos_III"
"http://es.dbpedia.org/resource/Joaquín_Garrigues_Díaz-Cañabate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_de_Isabel_la_Católica"
"http://es.dbpedia.org/resource/Joaquín_Garrigues_Díaz-Cañabate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_derecho_mercantil_de_España"
"http://es.dbpedia.org/resource/Joaquín_Garrigues_Díaz-Cañabate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Joaquín_Garrigues_Díaz-Cañabate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Real_Academia_de_Jurisprudencia_y_Legislación"
"http://es.dbpedia.org/resource/Joaquín_Garrigues_Díaz-Cañabate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedráticos_de_Derecho_de_España"
"http://es.dbpedia.org/resource/Joaquín_Garrigues_Díaz-Cañabate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedráticos_de_la_Universidad_Central_de_Madrid"
"http://es.dbpedia.org/resource/Joaquín_Garrigues_Díaz-Cañabate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gran_Cruz_de_la_Orden_Civil_de_Alfonso_X_el_Sabio"
"http://es.dbpedia.org/resource/Joaquín_Garrigues_Díaz-Cañabate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joaquín_Garrigues_Díaz-Cañabate"
"http://es.dbpedia.org/resource/Joaquín_Garrigues_Díaz-Cañabate","http://dbpedia.org/ontology/wikiPageID",7748000
"http://es.dbpedia.org/resource/Joaquín_Garrigues_Díaz-Cañabate","http://dbpedia.org/ontology/wikiPageRevisionID",129958765
"http://es.dbpedia.org/resource/Joaquín_Garrigues_Díaz-Cañabate","http://dbpedia.org/ontology/wikiPageLength",5073
"http://es.dbpedia.org/resource/Joaquín_Garrigues_Díaz-Cañabate","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joaquín_Garrigues_Díaz-Cañabate?oldid=129958765&ns=0"
"http://es.dbpedia.org/resource/Joaquín_Garrigues_Díaz-Cañabate","http://dbpedia.org/ontology/abstract","Joaquín Garrigues Díaz-Cañabate (Madrid, 1899-íd., 1983) fue un jurista y catedrático de Derecho Mercantil español."
"http://es.dbpedia.org/resource/Joaquín_Garrigues_y_Díaz-Cañabate","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joaquín_Garrigues_Díaz-Cañabate"
"http://es.wikipedia.org/wiki/Joaquín_Garrigues_Díaz-Cañabate","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joaquín_Garrigues_Díaz-Cañabate"
