"subject","predicate","object"
"http://es.dbpedia.org/resource/Sibila_de_Conversano","http://www.w3.org/2000/01/rdf-schema#label","Sibila de Conversano"
"http://es.dbpedia.org/resource/Sibila_de_Conversano","http://www.w3.org/2000/01/rdf-schema#comment","Sibila de Conversano (Apulia, c. 1080 – Rouen, 1103) fue condesa de Conversano por derecho propio y duquesa consorte de Normandía por su matrimonio con Roberto II Courteheuse."
"http://es.dbpedia.org/resource/Sibila_de_Conversano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hrctgg"
"http://es.dbpedia.org/resource/Sibila_de_Conversano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Italia_del_siglo_XI"
"http://es.dbpedia.org/resource/Sibila_de_Conversano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duquesas_de_Normandía"
"http://es.dbpedia.org/resource/Sibila_de_Conversano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Normandía"
"http://es.dbpedia.org/resource/Sibila_de_Conversano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Francia_del_siglo_XI"
"http://es.dbpedia.org/resource/Sibila_de_Conversano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sibila_de_Conversano"
"http://es.dbpedia.org/resource/Sibila_de_Conversano","http://dbpedia.org/ontology/wikiPageID",6452072
"http://es.dbpedia.org/resource/Sibila_de_Conversano","http://dbpedia.org/ontology/wikiPageRevisionID",118588890
"http://es.dbpedia.org/resource/Sibila_de_Conversano","http://dbpedia.org/ontology/wikiPageLength",3836
"http://es.dbpedia.org/resource/Sibila_de_Conversano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sibila_de_Conversano?oldid=118588890&ns=0"
"http://es.dbpedia.org/resource/Sibila_de_Conversano","http://dbpedia.org/ontology/abstract","Sibila de Conversano (Apulia, c. 1080 – Rouen, 1103) fue condesa de Conversano por derecho propio y duquesa consorte de Normandía por su matrimonio con Roberto II Courteheuse."
"http://es.dbpedia.org/resource/Roberto_II_de_Normandía","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Sibila_de_Conversano"
"http://es.dbpedia.org/resource/Roberto_II_de_Normandía","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Sibila_de_Conversano"
"http://es.wikipedia.org/wiki/Sibila_de_Conversano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sibila_de_Conversano"
"http://es.dbpedia.org/resource/Matilde_de_Flandes","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Sibila_de_Conversano"
"http://es.dbpedia.org/resource/Guillermo_Clito","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Sibila_de_Conversano"
"http://dbpedia.org/resource/Sibylla_of_Conversano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sibila_de_Conversano"
