"subject","predicate","object"
"http://es.dbpedia.org/resource/Aladje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Savona_Foot_Ball_Club"
"http://es.dbpedia.org/resource/Mario_Ventimiglia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Savona_Foot_Ball_Club"
"http://es.dbpedia.org/resource/Giuseppe_Furino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Savona_Foot_Ball_Club"
"http://es.dbpedia.org/resource/Pierino_Prati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Savona_Foot_Ball_Club"
"http://es.dbpedia.org/resource/Urano_Navarrini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Savona_Foot_Ball_Club"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Savona_Foot_Ball_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Savona_Foot_Ball_Club","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Savona Foot Ball Club"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Savona_Foot_Ball_Club","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Savona Foot Ball Club"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Savona_Foot_Ball_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Savona_Foot_Ball_Club","http://dbpedia.org/ontology/wikiPageID",6003037
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Savona_Foot_Ball_Club","http://dbpedia.org/ontology/wikiPageRevisionID",94123785
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Savona_Foot_Ball_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Savona_Foot_Ball_Club?oldid=94123785&ns=14"
"http://es.dbpedia.org/resource/Luciano_Álvarez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Savona_Foot_Ball_Club"
"http://es.dbpedia.org/resource/Marcello_Lippi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Savona_Foot_Ball_Club"
"http://es.dbpedia.org/resource/Valerio_Bacigalupo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Savona_Foot_Ball_Club"
"http://es.dbpedia.org/resource/Edoardo_Mariani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Savona_Foot_Ball_Club"
"http://es.dbpedia.org/resource/Enrico_Sardi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Savona_Foot_Ball_Club"
"http://es.dbpedia.org/resource/Walter_Zenga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Savona_Foot_Ball_Club"
"http://es.dbpedia.org/resource/Luigi_Bertolini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Savona_Foot_Ball_Club"
"http://es.dbpedia.org/resource/Francesco_Imberti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Savona_Foot_Ball_Club"
