"subject","predicate","object"
"http://es.dbpedia.org/resource/Morrone_del_Sannio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Provvidenti"
"http://es.dbpedia.org/resource/Provvidenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Provvidenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Provvidenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Provvidenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Provvidenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Provvidenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Provvidenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Provvidenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Provvidenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Provvidenti","http://www.w3.org/2000/01/rdf-schema#label","Provvidenti"
"http://es.dbpedia.org/resource/Provvidenti","http://www.w3.org/2000/01/rdf-schema#comment","Provvidenti es una localidad y comune italiana de la provincia de Campobasso, región de Molise, con 131 habitantes."
"http://es.dbpedia.org/resource/Provvidenti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gnpms"
"http://es.dbpedia.org/resource/Provvidenti","http://xmlns.com/foaf/0.1/name","Provvidenti"
"http://es.dbpedia.org/resource/Provvidenti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Campobasso"
"http://es.dbpedia.org/resource/Provvidenti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Provvidenti"
"http://es.dbpedia.org/resource/Provvidenti","http://es.dbpedia.org/property/códigoPostal",86040
"http://es.dbpedia.org/resource/Provvidenti","http://es.dbpedia.org/property/densidad",9
"http://es.dbpedia.org/resource/Provvidenti","http://es.dbpedia.org/property/dirigente","Angelo Petrilli"
"http://es.dbpedia.org/resource/Provvidenti","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Provvidenti","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Casacalenda"
"http://es.dbpedia.org/resource/Provvidenti","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Morrone_del_Sannio"
"http://es.dbpedia.org/resource/Provvidenti","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Ripabottoni"
"http://es.dbpedia.org/resource/Provvidenti","http://es.dbpedia.org/property/elevaciónMedia",570
"http://es.dbpedia.org/resource/Provvidenti","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Provvidenti","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Provvidenti","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Provvidenti","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Provvidenti","http://es.dbpedia.org/property/nombre","Provvidenti"
"http://es.dbpedia.org/resource/Provvidenti","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Provvidenti","http://es.dbpedia.org/property/población",131
"http://es.dbpedia.org/resource/Provvidenti","http://es.dbpedia.org/property/poblaciónAño",2008-10-31
"http://es.dbpedia.org/resource/Provvidenti","http://es.dbpedia.org/property/prefijoTelefónico",874
"http://es.dbpedia.org/resource/Provvidenti","http://es.dbpedia.org/property/superficie",13.97
"http://es.dbpedia.org/resource/Provvidenti","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Molise"
"http://es.dbpedia.org/resource/Provvidenti","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Campobasso"
"http://es.dbpedia.org/resource/Provvidenti","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Provvidenti","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
