"subject","predicate","object"
"http://es.dbpedia.org/resource/Balderas_(estacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Balderas_(estación)"
"http://es.dbpedia.org/resource/Balderas_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Balderas_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Balderas_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Balderas_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Balderas_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Balderas_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Balderas_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Balderas_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Balderas_(estación)","http://www.w3.org/2000/01/rdf-schema#label","Balderas (estación)"
"http://es.dbpedia.org/resource/Balderas_(estación)","http://www.w3.org/2000/01/rdf-schema#comment","Balderas es una estación del Metro de Ciudad de México, correspondencia de las líneas 1 y 3. Se ubica en el centro de la Ciudad de México en la alcaldía Cuauhtémoc."
"http://es.dbpedia.org/resource/Balderas_(estación)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rpq4"
"http://es.dbpedia.org/resource/Balderas_(estación)","http://xmlns.com/foaf/0.1/name","Balderas"
"http://es.dbpedia.org/resource/Balderas_(estación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Metro_de_México_inauguradas_en_1969"
"http://es.dbpedia.org/resource/Balderas_(estación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Metro_de_México_inauguradas_en_1970"
"http://es.dbpedia.org/resource/Balderas_(estación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_1_del_Metro_de_la_Ciudad_de_México"
"http://es.dbpedia.org/resource/Balderas_(estación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_3_del_Metro_de_la_Ciudad_de_México"
"http://es.dbpedia.org/resource/Balderas_(estación)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Balderas_(estación)"
"http://es.dbpedia.org/resource/Balderas_(estación)","http://es.dbpedia.org/property/andenes",4
"http://es.dbpedia.org/resource/Balderas_(estación)","http://es.dbpedia.org/property/anterior","Salto del Agua"
"http://es.dbpedia.org/resource/Balderas_(estación)","http://es.dbpedia.org/property/anterior","Juárez"
"http://es.dbpedia.org/resource/Balderas_(estación)","http://es.dbpedia.org/property/colorBarra","black"
"http://es.dbpedia.org/resource/Balderas_(estación)","http://es.dbpedia.org/property/colorTexto","#FFFFFF"
"http://es.dbpedia.org/resource/Balderas_(estación)","http://es.dbpedia.org/property/colorTítulo","black"
"http://es.dbpedia.org/resource/Balderas_(estación)","http://es.dbpedia.org/property/conexiones","Metrobús Línea 3."
"http://es.dbpedia.org/resource/Balderas_(estación)","http://es.dbpedia.org/property/dirección","Av. Arcos de Belén y Av. Balderas-Niños Héroes"
"http://es.dbpedia.org/resource/Balderas_(estación)","http://es.dbpedia.org/property/dirección","Col. Doctores"
"http://es.dbpedia.org/resource/Balderas_(estación)","http://es.dbpedia.org/property/dirección","Col. Centro"
"http://es.dbpedia.org/resource/Balderas_(estación)","http://es.dbpedia.org/property/imagen","Metro Balderas 01.jpg"
