"subject","predicate","object"
"http://es.dbpedia.org/resource/Alcalde_de_San_Salvador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_San_Salvador"
"http://es.dbpedia.org/resource/Casa_Presidencial_de_El_Salvador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_San_Salvador"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_San_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_San_Salvador"
"http://es.dbpedia.org/resource/Categoría:Política_de_San_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Política_de_San_Salvador","http://www.w3.org/2000/01/rdf-schema#label","Política de San Salvador"
"http://es.dbpedia.org/resource/Categoría:Política_de_San_Salvador","http://www.w3.org/2004/02/skos/core#prefLabel","Política de San Salvador"
"http://es.dbpedia.org/resource/Categoría:Política_de_San_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Política_de_San_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_El_Salvador"
"http://es.dbpedia.org/resource/Categoría:Política_de_San_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:San_Salvador"
"http://es.dbpedia.org/resource/Categoría:Política_de_San_Salvador","http://dbpedia.org/ontology/wikiPageID",6984069
"http://es.dbpedia.org/resource/Categoría:Política_de_San_Salvador","http://dbpedia.org/ontology/wikiPageRevisionID",115872076
"http://es.dbpedia.org/resource/Categoría:Política_de_San_Salvador","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Política_de_San_Salvador?oldid=115872076&ns=14"
