"subject","predicate","object"
"http://dbpedia.org/resource/Zabid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zabid"
"http://es.dbpedia.org/resource/Zabid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Zabid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Zabid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Zabid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zabid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Zabid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Zabid","http://www.w3.org/2000/01/rdf-schema#label","Zabid"
"http://es.dbpedia.org/resource/Zabid","http://www.w3.org/2000/01/rdf-schema#comment","Zabid, o Zebid, es una ciudad del oeste de Yemen, situada en la Gobernación de Al Hudayda, en el sur de la península árabe. Fue bautizada en honor de . Es una de las ciudades más antiguas de Yemen, del que fue capital entre los siglos XIII y XV. Su universidad era entonces prestigiosa. Fue una importante etapa en el comercio entre África Oriental y Asia."
"http://es.dbpedia.org/resource/Zabid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0374d7"
"http://es.dbpedia.org/resource/Zabid","http://xmlns.com/foaf/0.1/name","Ciudad histórica de Zabid"
"http://es.dbpedia.org/resource/Zabid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Yemen"
"http://es.dbpedia.org/resource/Zabid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueología_de_Yemen"
"http://es.dbpedia.org/resource/Zabid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_peligro"
"http://es.dbpedia.org/resource/Zabid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Yemen"
"http://es.dbpedia.org/resource/Zabid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zabid"
"http://es.dbpedia.org/resource/Zabid","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/Zabid","http://es.dbpedia.org/property/coordenadas","no"
"http://es.dbpedia.org/resource/Zabid","http://es.dbpedia.org/property/criterios","ii, iv, vi"
"http://es.dbpedia.org/resource/Zabid","http://es.dbpedia.org/property/id",611
"http://es.dbpedia.org/resource/Zabid","http://es.dbpedia.org/property/imagen","Mosque in Zabid.jpg"
"http://es.dbpedia.org/resource/Zabid","http://es.dbpedia.org/property/nombre","Ciudad histórica de Zabid"
"http://es.dbpedia.org/resource/Zabid","http://es.dbpedia.org/property/peligro","desde 2000"
"http://es.dbpedia.org/resource/Zabid","http://es.dbpedia.org/property/pie","Vista de la mezquita."
"http://es.dbpedia.org/resource/Zabid","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Anexo:Patrimonio_de_la_Humanidad_en_Estados_árabes"
"http://es.dbpedia.org/resource/Zabid","http://es.dbpedia.org/property/tamaño",270
"http://es.dbpedia.org/resource/Zabid","http://es.dbpedia.org/property/tipo","Cultural"
"http://es.dbpedia.org/resource/Zabid","http://dbpedia.org/ontology/wikiPageID",1272318
"http://es.dbpedia.org/resource/Zabid","http://dbpedia.org/ontology/wikiPageRevisionID",117189699
"http://es.dbpedia.org/resource/Zabid","http://dbpedia.org/ontology/wikiPageLength",2056
"http://es.dbpedia.org/resource/Zabid","http://dbpedia.org/ontology/creationYear","1993"
"http://es.dbpedia.org/resource/Zabid","http://dbpedia.org/ontology/criteria","ii, iv, vi"
"http://es.dbpedia.org/resource/Zabid","http://dbpedia.org/ontology/id","611"
"http://es.dbpedia.org/resource/Zabid","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Yemen"
"http://es.dbpedia.org/resource/Zabid","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zabid?oldid=117189699&ns=0"
"http://es.dbpedia.org/resource/Zabid","http://dbpedia.org/ontology/abstract","Zabid, o Zebid, es una ciudad del oeste de Yemen, situada en la Gobernación de Al Hudayda, en el sur de la península árabe. Fue bautizada en honor de . Es una de las ciudades más antiguas de Yemen, del que fue capital entre los siglos XIII y XV. Su universidad era entonces prestigiosa. Fue una importante etapa en el comercio entre África Oriental y Asia. En razón de su valor excepcional en el plano arqueológico e histórico, fue inscrita en la lista del Patrimonio de la Humanidad de la Unesco en 1993.​En el año 2000, para facilitar su preservación, el Gobierno de Yemen pidió a la Unesco su inclusión en la lista de Patrimonio de la Humanidad en peligro a consecuencia de que la ciudad en general carece de estrategia alguna de conservación y rehabilitación.​"
"http://es.wikipedia.org/wiki/Zabid","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zabid"
"http://es.dbpedia.org/resource/Zebid","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zabid"
