"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_Campillos_de_las_Cortes_de_la_Restauración","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diputados_de_España_de_la_Restauración_por_la_circunscripción_de_Málaga"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_Málaga_de_las_Cortes_de_la_Restauración","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diputados_de_España_de_la_Restauración_por_la_circunscripción_de_Málaga"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_Antequera_de_las_Cortes_de_la_Restauración","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diputados_de_España_de_la_Restauración_por_la_circunscripción_de_Málaga"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_Ronda_de_las_Cortes_de_la_Restauración","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diputados_de_España_de_la_Restauración_por_la_circunscripción_de_Málaga"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_España_de_la_Restauración_por_la_circunscripción_de_Málaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_España_de_la_Restauración_por_la_circunscripción_de_Málaga","http://www.w3.org/2000/01/rdf-schema#label","Diputados de España de la Restauración por la circunscripción de Málaga"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_España_de_la_Restauración_por_la_circunscripción_de_Málaga","http://www.w3.org/2004/02/skos/core#prefLabel","Diputados de España de la Restauración por la circunscripción de Málaga"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_España_de_la_Restauración_por_la_circunscripción_de_Málaga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diputados_de_España_de_la_Restauración_por_distrito_electoral"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_España_de_la_Restauración_por_la_circunscripción_de_Málaga","http://dbpedia.org/ontology/wikiPageID",8845934
"http://es.dbpedia.org/resource/Categoría:Diputados_de_España_de_la_Restauración_por_la_circunscripción_de_Málaga","http://dbpedia.org/ontology/wikiPageRevisionID",114468268
"http://es.dbpedia.org/resource/Categoría:Diputados_de_España_de_la_Restauración_por_la_circunscripción_de_Málaga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Diputados_de_España_de_la_Restauración_por_la_circunscripción_de_Málaga?oldid=114468268&ns=14"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_Archidona_de_las_Cortes_de_la_Restauración","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diputados_de_España_de_la_Restauración_por_la_circunscripción_de_Málaga"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_Gaucín_de_las_Cortes_de_la_Restauración","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diputados_de_España_de_la_Restauración_por_la_circunscripción_de_Málaga"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_Torrox_de_las_Cortes_de_la_Restauración","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diputados_de_España_de_la_Restauración_por_la_circunscripción_de_Málaga"
