"subject","predicate","object"
"http://es.wikipedia.org/wiki/(100119)_1993_OB","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(100119)_1993_OB"
"http://es.dbpedia.org/resource/(100120)_1993_OW4","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(100119)_1993_OB"
"http://es.dbpedia.org/resource/(100119)_1993_OB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(100119)_1993_OB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(100119)_1993_OB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(100119)_1993_OB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(100119)_1993_OB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(100119)_1993_OB","http://www.w3.org/2000/01/rdf-schema#label","(100119) 1993 OB"
"http://es.dbpedia.org/resource/(100119)_1993_OB","http://www.w3.org/2000/01/rdf-schema#comment","(100119) 1993 OB es un asteroide perteneciente al cinturón de asteroides, descubierto el 16 de julio de 1993 por Eleanor F. Helin desde el Observatorio del Monte Palomar, Estados Unidos."
"http://es.dbpedia.org/resource/(100119)_1993_OB","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(100119)_1993_OB","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1993"
"http://es.dbpedia.org/resource/(100119)_1993_OB","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(100119)_1993_OB","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Palomar"
"http://es.dbpedia.org/resource/(100119)_1993_OB","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Eleanor_F._Helin"
"http://es.dbpedia.org/resource/(100119)_1993_OB","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(100119)_1993_OB"
"http://es.dbpedia.org/resource/(100119)_1993_OB","http://es.dbpedia.org/property/afelio",3.12954
"http://es.dbpedia.org/resource/(100119)_1993_OB","http://es.dbpedia.org/property/albedo",0.223
"http://es.dbpedia.org/resource/(100119)_1993_OB","http://es.dbpedia.org/property/anomalíaMedia",15.6644
"http://es.dbpedia.org/resource/(100119)_1993_OB","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(100118)_1993_LG1"
"http://es.dbpedia.org/resource/(100119)_1993_OB","http://es.dbpedia.org/property/argumentoPerihelio",83.9962
"http://es.dbpedia.org/resource/(100119)_1993_OB","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(100119)_1993_OB","http://es.dbpedia.org/property/descubridor","E. F. Helin"
"http://es.dbpedia.org/resource/(100119)_1993_OB","http://es.dbpedia.org/property/designaciones",1993
"http://es.dbpedia.org/resource/(100119)_1993_OB","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(100119)_1993_OB","http://es.dbpedia.org/property/diámetro",5.367
"http://es.dbpedia.org/resource/(100119)_1993_OB","http://es.dbpedia.org/property/excentricidad",0.298475
"http://es.dbpedia.org/resource/(100119)_1993_OB","http://es.dbpedia.org/property/fechaDescubrimiento",16
"http://es.dbpedia.org/resource/(100119)_1993_OB","http://es.dbpedia.org/property/inclinación",21.4335
"http://es.dbpedia.org/resource/(100119)_1993_OB","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(100119)_1993_OB","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Palomar"
"http://es.dbpedia.org/resource/(100119)_1993_OB","http://es.dbpedia.org/property/magnitudAbsoluta",13.8
"http://es.dbpedia.org/resource/(100119)_1993_OB","http://es.dbpedia.org/property/nodoAscendente",281.134
"http://es.dbpedia.org/resource/(100119)_1993_OB","http://es.dbpedia.org/property/nombre",1993
"http://es.dbpedia.org/resource/(100119)_1993_OB","http://es.dbpedia.org/property/nombreProvisional",1993
"http://es.dbpedia.org/resource/(100119)_1993_OB","http://es.dbpedia.org/property/perihelio",1.69079
"http://es.dbpedia.org/resource/(100119)_1993_OB","http://es.dbpedia.org/property/periodoOrbitalSideral",1366.68
"http://es.dbpedia.org/resource/(100119)_1993_OB","http://es.dbpedia.org/property/periodoRotación","horas"
"http://es.dbpedia.org/resource/(100119)_1993_OB","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(100119)_1993_OB","http://es.dbpedia.org/property/semiejeMayor",2.41016
"http://es.dbpedia.org/resource/(100119)_1993_OB","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(100120)_1993_OW4"
"http://es.dbpedia.org/resource/(100119)_1993_OB","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(100119)_1993_OB","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(100119)_1993_OB","http://dbpedia.org/ontology/wikiPageID",7550197
"http://es.dbpedia.org/resource/(100119)_1993_OB","http://dbpedia.org/ontology/wikiPageRevisionID",119440578
"http://es.dbpedia.org/resource/(100119)_1993_OB","http://dbpedia.org/ontology/wikiPageLength",3945
"http://es.dbpedia.org/resource/(100119)_1993_OB","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(100119)_1993_OB?oldid=119440578&ns=0"
"http://es.dbpedia.org/resource/(100119)_1993_OB","http://dbpedia.org/ontology/abstract","(100119) 1993 OB es un asteroide perteneciente al cinturón de asteroides, descubierto el 16 de julio de 1993 por Eleanor F. Helin desde el Observatorio del Monte Palomar, Estados Unidos."
