"subject","predicate","object"
"http://es.dbpedia.org/resource/Turriaco","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Pier_d'Isonzo"
"http://es.dbpedia.org/resource/Ruda_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Pier_d'Isonzo"
"http://es.dbpedia.org/resource/San_Canzian_d'Isonzo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Pier_d'Isonzo"
"http://es.dbpedia.org/resource/San_Pier_d'Isonzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Pier_d'Isonzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Pier_d'Isonzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Pier_d'Isonzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Pier_d'Isonzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Pier_d'Isonzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Pier_d'Isonzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Pier_d'Isonzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Pier_d'Isonzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Pier_d'Isonzo","http://www.w3.org/2000/01/rdf-schema#label","San Pier d'Isonzo"
"http://es.dbpedia.org/resource/San_Pier_d'Isonzo","http://www.w3.org/2000/01/rdf-schema#comment","San Pier d'Isonzo es una localidad y comune italiana de la provincia de Gorizia, región de Friuli-Venecia Julia, con 1.951 habitantes."
"http://es.dbpedia.org/resource/San_Pier_d'Isonzo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08dtpy"
"http://es.dbpedia.org/resource/San_Pier_d'Isonzo","http://xmlns.com/foaf/0.1/name","San Pier d'Isonzo"
"http://es.dbpedia.org/resource/San_Pier_d'Isonzo","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110820131640/http:/www.comunesanpierdisonzo.fvg.it/"
"http://es.dbpedia.org/resource/San_Pier_d'Isonzo","http://xmlns.com/foaf/0.1/homepage","http://www.comunesanpierdisonzo.fvg.it/"
"http://es.dbpedia.org/resource/San_Pier_d'Isonzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Gorizia"
"http://es.dbpedia.org/resource/San_Pier_d'Isonzo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Pier_d'Isonzo"
"http://es.dbpedia.org/resource/San_Pier_d'Isonzo","http://es.dbpedia.org/property/códigoPostal",34070
"http://es.dbpedia.org/resource/San_Pier_d'Isonzo","http://es.dbpedia.org/property/densidad",210
"http://es.dbpedia.org/resource/San_Pier_d'Isonzo","http://es.dbpedia.org/property/dirigente","Claudio Bignolin"
"http://es.dbpedia.org/resource/San_Pier_d'Isonzo","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/San_Pier_d'Isonzo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Ruda_(Italia)"
"http://es.dbpedia.org/resource/San_Pier_d'Isonzo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Turriaco"
"http://es.dbpedia.org/resource/San_Pier_d'Isonzo","http://es.dbpedia.org/property/div","Cassegliano, San Zanut"
"http://es.dbpedia.org/resource/San_Pier_d'Isonzo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Fogliano_Redipuglia"
"http://es.dbpedia.org/resource/San_Pier_d'Isonzo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Canzian_d'Isonzo"
"http://es.dbpedia.org/resource/San_Pier_d'Isonzo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Villesse"
"http://es.dbpedia.org/resource/San_Pier_d'Isonzo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Ronchi_dei_Legionari"
"http://es.dbpedia.org/resource/San_Pier_d'Isonzo","http://es.dbpedia.org/property/elevaciónMedia",18
"http://es.dbpedia.org/resource/San_Pier_d'Isonzo","http://es.dbpedia.org/property/gentilicio","sampierini"
"http://es.dbpedia.org/resource/San_Pier_d'Isonzo","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/San_Pier_d'Isonzo","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/San_Pier_d'Isonzo","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/San_Pier_d'Isonzo","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/San_Pier_d'Isonzo","http://es.dbpedia.org/property/nombre","San Pier d'Isonzo"
"http://es.dbpedia.org/resource/San_Pier_d'Isonzo","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/San_Pier_d'Isonzo","http://es.dbpedia.org/property/población",1951
"http://es.dbpedia.org/resource/San_Pier_d'Isonzo","http://es.dbpedia.org/property/poblaciónAño",2008
"http://es.dbpedia.org/resource/San_Pier_d'Isonzo","http://es.dbpedia.org/property/prefijoTelefónico",481
"http://es.dbpedia.org/resource/San_Pier_d'Isonzo","http://es.dbpedia.org/property/páginaWeb","http://www.comunesanpierdisonzo.fvg.it/"
"http://es.dbpedia.org/resource/San_Pier_d'Isonzo","http://es.dbpedia.org/property/superficie",9
"http://es.dbpedia.org/resource/San_Pier_d'Isonzo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Friul-Venecia_Julia"
"http://es.dbpedia.org/resource/San_Pier_d'Isonzo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Gorizia"
"http://es.dbpedia.org/resource/San_Pier_d'Isonzo","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
