"subject","predicate","object"
"http://es.wikipedia.org/wiki/Google_My_Maps","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Google_My_Maps"
"http://es.dbpedia.org/resource/Google_My_Maps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Google_My_Maps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Google_My_Maps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://es.dbpedia.org/resource/Google_My_Maps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Google_My_Maps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://es.dbpedia.org/resource/Google_My_Maps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Google_My_Maps","http://www.w3.org/2000/01/rdf-schema#label","Google My Maps"
"http://es.dbpedia.org/resource/Google_My_Maps","http://www.w3.org/2000/01/rdf-schema#comment","Google My Maps es un servicio puesto en marcha por Google en abril del 2007,​ que permite a los usuarios crear mapas personalizados para uso propio o para compartir. Los usuarios pueden añadir puntos, líneas y formas sobre Google Maps usando un editor WYSIWYG.​"
"http://es.dbpedia.org/resource/Google_My_Maps","http://xmlns.com/foaf/0.1/name","Google My Maps"
"http://es.dbpedia.org/resource/Google_My_Maps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Google"
"http://es.dbpedia.org/resource/Google_My_Maps","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Google_My_Maps"
"http://es.dbpedia.org/resource/Google_My_Maps","http://es.dbpedia.org/property/español","Sí"
"http://es.dbpedia.org/resource/Google_My_Maps","http://es.dbpedia.org/property/idioma","+40 idiomas"
"http://es.dbpedia.org/resource/Google_My_Maps","http://es.dbpedia.org/property/nombre","Google My Maps"
"http://es.dbpedia.org/resource/Google_My_Maps","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Google_My_Maps","http://es.dbpedia.org/property/tipo","Editor de gráficos vectoriales
Software colaborativo"
"http://es.dbpedia.org/resource/Google_My_Maps","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Mapeo_Web"
"http://es.dbpedia.org/resource/Google_My_Maps","http://es.dbpedia.org/property/url","https://www.google.com/intl/es_ES/maps/about/mymaps/"
"http://es.dbpedia.org/resource/Google_My_Maps","http://es.dbpedia.org/property/estadoactual","Activo"
"http://es.dbpedia.org/resource/Google_My_Maps","http://dbpedia.org/ontology/wikiPageID",8193824
"http://es.dbpedia.org/resource/Google_My_Maps","http://dbpedia.org/ontology/wikiPageRevisionID",124045457
"http://es.dbpedia.org/resource/Google_My_Maps","http://dbpedia.org/ontology/wikiPageExternalLink","https://support.google.com/mymaps/%3Fhl=es%23topic=3188329"
"http://es.dbpedia.org/resource/Google_My_Maps","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/intl/es_ES/maps/about/mymaps/"
"http://es.dbpedia.org/resource/Google_My_Maps","http://dbpedia.org/ontology/wikiPageLength",1657
"http://es.dbpedia.org/resource/Google_My_Maps","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Software_colaborativo"
"http://es.dbpedia.org/resource/Google_My_Maps","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Editor_de_gráficos_vectoriales"
"http://es.dbpedia.org/resource/Google_My_Maps","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Mapeo_Web"
"http://es.dbpedia.org/resource/Google_My_Maps","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Google_My_Maps?oldid=124045457&ns=0"
"http://es.dbpedia.org/resource/Google_My_Maps","http://dbpedia.org/ontology/abstract","Google My Maps es un servicio puesto en marcha por Google en abril del 2007,​ que permite a los usuarios crear mapas personalizados para uso propio o para compartir. Los usuarios pueden añadir puntos, líneas y formas sobre Google Maps usando un editor WYSIWYG.​ En noviembre de 2014 se publicó una nueva versión con una actualización automática de los mapas originales​ Esta versión permite el uso de capas personalizables con estilos uniformes y etiquetas con el nombre o la descripción. Contiene también una gran variedad de objetos que funcionan como puntos, como el punto de ciudad, de tren, de autobús, hospital o escuela, con parámetros modificables."
