"subject","predicate","object"
"http://dbpedia.org/resource/Lucky_Trouble","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Problemas_con_Suerte"
"http://es.wikipedia.org/wiki/Problemas_con_Suerte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Problemas_con_Suerte"
"http://es.dbpedia.org/resource/Problemas_con_Suerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Problemas_con_Suerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Problemas_con_Suerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Problemas_con_Suerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Problemas_con_Suerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Problemas_con_Suerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Problemas_con_Suerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Problemas_con_Suerte","http://www.w3.org/2000/01/rdf-schema#label","Problemas con Suerte"
"http://es.dbpedia.org/resource/Problemas_con_Suerte","http://www.w3.org/2000/01/rdf-schema#comment","Problemas con suerte (Выкрутасы en V.O., transl.: Vykrutasy) es una comedia deportiva y romántica rusa de 2011 dirigida por  y protagonizada por Milla Jovovich y Konstantín Jabenski."
"http://es.dbpedia.org/resource/Problemas_con_Suerte","http://xmlns.com/foaf/0.1/name","Выкрутасы"
"http://es.dbpedia.org/resource/Problemas_con_Suerte","http://xmlns.com/foaf/0.1/name","Vykrutasy"
"http://es.dbpedia.org/resource/Problemas_con_Suerte","http://xmlns.com/foaf/0.1/name","Problemas con suerte (España)"
"http://es.dbpedia.org/resource/Problemas_con_Suerte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comedias_románticas"
"http://es.dbpedia.org/resource/Problemas_con_Suerte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2011"
"http://es.dbpedia.org/resource/Problemas_con_Suerte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Rusia"
"http://es.dbpedia.org/resource/Problemas_con_Suerte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_fútbol"
"http://es.dbpedia.org/resource/Problemas_con_Suerte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Problemas_con_Suerte"
"http://es.dbpedia.org/resource/Problemas_con_Suerte","http://es.dbpedia.org/property/dirección","Leván Gabriadze"
"http://es.dbpedia.org/resource/Problemas_con_Suerte","http://es.dbpedia.org/property/duración","5820.0"
"http://es.dbpedia.org/resource/Problemas_con_Suerte","http://es.dbpedia.org/property/estreno",2011
"http://es.dbpedia.org/resource/Problemas_con_Suerte","http://es.dbpedia.org/property/fotografía","Marat Adelshin"
"http://es.dbpedia.org/resource/Problemas_con_Suerte","http://es.dbpedia.org/property/guion","Román Nepomnyashchiy"
