"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Voleibol_en_los_Juegos_Olímpicos_de_Moscú_1980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Voleibol_en_los_Juegos_Olímpicos_de_Moscú_1980","http://www.w3.org/2000/01/rdf-schema#label","Voleibol en los Juegos Olímpicos de Moscú 1980"
"http://es.dbpedia.org/resource/Categoría:Voleibol_en_los_Juegos_Olímpicos_de_Moscú_1980","http://www.w3.org/2004/02/skos/core#prefLabel","Voleibol en los Juegos Olímpicos de Moscú 1980"
"http://es.dbpedia.org/resource/Categoría:Voleibol_en_los_Juegos_Olímpicos_de_Moscú_1980","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_los_Juegos_Olímpicos_de_Moscú_1980"
"http://es.dbpedia.org/resource/Categoría:Voleibol_en_los_Juegos_Olímpicos_de_Moscú_1980","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Voleibol_en_los_Juegos_Olímpicos_por_año"
"http://es.dbpedia.org/resource/Categoría:Voleibol_en_los_Juegos_Olímpicos_de_Moscú_1980","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Voleibol_en_1980"
"http://es.dbpedia.org/resource/Categoría:Voleibol_en_los_Juegos_Olímpicos_de_Moscú_1980","http://dbpedia.org/ontology/wikiPageID",7304707
"http://es.dbpedia.org/resource/Categoría:Voleibol_en_los_Juegos_Olímpicos_de_Moscú_1980","http://dbpedia.org/ontology/wikiPageRevisionID",89326485
"http://es.dbpedia.org/resource/Categoría:Voleibol_en_los_Juegos_Olímpicos_de_Moscú_1980","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Voleibol_en_los_Juegos_Olímpicos_de_Moscú_1980?oldid=89326485&ns=14"
"http://es.dbpedia.org/resource/Categoría:Voleibolistas_en_los_Juegos_Olímpicos_de_Moscú_1980","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Voleibol_en_los_Juegos_Olímpicos_de_Moscú_1980"
