"subject","predicate","object"
"http://es.dbpedia.org/resource/Oton_de_Habsburgo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Otón_de_Habsburgo-Lorena"
"http://es.dbpedia.org/resource/Oton_de_Habsburgo-Lorena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Otón_de_Habsburgo-Lorena"
"http://es.dbpedia.org/resource/Oton_de_Habsburgo_Lorena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Otón_de_Habsburgo-Lorena"
"http://es.dbpedia.org/resource/Otto_de_Habsburgo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Otón_de_Habsburgo-Lorena"
"http://es.dbpedia.org/resource/Otto_von_Habsburg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Otón_de_Habsburgo-Lorena"
"http://es.dbpedia.org/resource/Otón_de_Habsburgo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Otón_de_Habsburgo-Lorena"
"http://es.dbpedia.org/resource/Otón_de_Habsburgo_Lorena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Otón_de_Habsburgo-Lorena"
"http://es.dbpedia.org/resource/Otón_II_de_Croacia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Otón_de_Habsburgo-Lorena"
"http://es.dbpedia.org/resource/Otón_I_de_Bohemia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Otón_de_Habsburgo-Lorena"
"http://es.dbpedia.org/resource/Otón_de_Habsburgo-Lorena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Otón_de_Habsburgo-Lorena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Otón_de_Habsburgo-Lorena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Otón_de_Habsburgo-Lorena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Otón_de_Habsburgo-Lorena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Otón_de_Habsburgo-Lorena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Otón_de_Habsburgo-Lorena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Otón_de_Habsburgo-Lorena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Otón_de_Habsburgo-Lorena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Otón_de_Habsburgo-Lorena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Otón_de_Habsburgo-Lorena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Otón_de_Habsburgo-Lorena","http://www.w3.org/2000/01/rdf-schema#label","Otón de Habsburgo-Lorena"
"http://es.dbpedia.org/resource/Otón_de_Habsburgo-Lorena","http://www.w3.org/2000/01/rdf-schema#comment","Otón de Habsburgo-Lorena y Borbón-Parma (en alemán, Otto von Habsburg-Lothringen und Bourbon-Parma; , Reichenau an der Rax, Baja Austria, 20 de noviembre de 1912 - Pöcking, Baviera, Alemania, 4 de julio de 2011)​ fue el hijo mayor de Carlos I de Austria y IV de Hungría, último emperador de Austria y rey de Hungría, y de su esposa Zita de Borbón-Parma."
"http://es.dbpedia.org/resource/Otón_de_Habsburgo-Lorena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01300z"
"http://es.dbpedia.org/resource/Otón_de_Habsburgo-Lorena","http://xmlns.com/foaf/0.1/name","Otón de Habsburgo-Lorena"
"http://es.dbpedia.org/resource/Otón_de_Habsburgo-Lorena","http://xmlns.com/foaf/0.1/name","–"
"http://es.dbpedia.org/resource/Otón_de_Habsburgo-Lorena","http://xmlns.com/foaf/0.1/name","(en alemán) Franz Joseph Otto Robert Maria Anton Karl Max Heinrich Sixtus Xavier Felix Renatus Ludwig Gaetan Pius Ignatius von Habsburg-Lothringen"
"http://es.dbpedia.org/resource/Otón_de_Habsburgo-Lorena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_de_Nuestra_Señora_de_la_Concepción_de_Villaviciosa"
"http://es.dbpedia.org/resource/Otón_de_Habsburgo-Lorena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pretendientes_al_trono"
"http://es.dbpedia.org/resource/Otón_de_Habsburgo-Lorena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_de_la_Casa_Ernestina_de_Sajonia"
"http://es.dbpedia.org/resource/Otón_de_Habsburgo-Lorena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Europeístas"
"http://es.dbpedia.org/resource/Otón_de_Habsburgo-Lorena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_de_San_Silvestre"
"http://es.dbpedia.org/resource/Otón_de_Habsburgo-Lorena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bailíos_grandes_cruces_de_honor_y_devoción_de_la_Orden_de_Malta"
"http://es.dbpedia.org/resource/Otón_de_Habsburgo-Lorena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_de_San_Gregorio_Magno"
"http://es.dbpedia.org/resource/Otón_de_Habsburgo-Lorena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comendadores_de_la_Orden_lituana_del_Gran_Duque_Gediminas"
"http://es.dbpedia.org/resource/Otón_de_Habsburgo-Lorena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_austriacos_en_España"
"http://es.dbpedia.org/resource/Otón_de_Habsburgo-Lorena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_Alemania"
"http://es.dbpedia.org/resource/Otón_de_Habsburgo-Lorena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_socialcristianos_de_Alemania"
"http://es.dbpedia.org/resource/Otón_de_Habsburgo-Lorena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_del_Toisón_de_Oro_(Rama_austríaca)"
"http://es.dbpedia.org/resource/Otón_de_Habsburgo-Lorena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Real_Orden_de_San_Esteban_de_Hungría"
"http://es.dbpedia.org/resource/Otón_de_Habsburgo-Lorena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_de_San_Huberto"
"http://es.dbpedia.org/resource/Otón_de_Habsburgo-Lorena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_de_San_Jenaro"
"http://es.dbpedia.org/resource/Otón_de_Habsburgo-Lorena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Realeza_de_Austria"
"http://es.dbpedia.org/resource/Otón_de_Habsburgo-Lorena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_del_León_de_Oro_de_la_Casa_de_Nassau"
