"subject","predicate","object"
"http://es.dbpedia.org/resource/Carolei","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Dipignano"
"http://es.dbpedia.org/resource/Mendicino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Dipignano"
"http://es.dbpedia.org/resource/Malito","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Dipignano"
"http://es.dbpedia.org/resource/Cosenza","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Dipignano"
"http://es.wikipedia.org/wiki/Dipignano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dipignano"
"http://es.dbpedia.org/resource/Dipignano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Dipignano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Dipignano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Dipignano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dipignano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Dipignano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Dipignano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Dipignano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Dipignano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Dipignano","http://www.w3.org/2000/01/rdf-schema#label","Dipignano"
"http://es.dbpedia.org/resource/Dipignano","http://www.w3.org/2000/01/rdf-schema#comment","Dipignano es una localidad italiana de la provincia de Cosenza, región de Calabria, con 4.495 habitantes.​"
"http://es.dbpedia.org/resource/Dipignano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f_pzx"
"http://es.dbpedia.org/resource/Dipignano","http://xmlns.com/foaf/0.1/name","Dipignano"
"http://es.dbpedia.org/resource/Dipignano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Cosenza"
"http://es.dbpedia.org/resource/Dipignano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dipignano"
"http://es.dbpedia.org/resource/Dipignano","http://es.dbpedia.org/property/códigoPostal",87045
"http://es.dbpedia.org/resource/Dipignano","http://es.dbpedia.org/property/dirigente","Guglielmo Guzzo"
"http://es.dbpedia.org/resource/Dipignano","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Dipignano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Mendicino"
"http://es.dbpedia.org/resource/Dipignano","http://es.dbpedia.org/property/div","Basso, Capocasale, Cappuccini, Croce, Doviziosi, Laurignano, Prunetta, Petrone, Pozzillo, Santamaria, Tessano"
"http://es.dbpedia.org/resource/Dipignano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Domanico"
"http://es.dbpedia.org/resource/Dipignano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Paterno_Calabro"
"http://es.dbpedia.org/resource/Dipignano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cosenza"
"http://es.dbpedia.org/resource/Dipignano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Carolei"
"http://es.dbpedia.org/resource/Dipignano","http://es.dbpedia.org/property/elevaciónMedia",723
"http://es.dbpedia.org/resource/Dipignano","http://es.dbpedia.org/property/fiestasMayores",6
"http://es.dbpedia.org/resource/Dipignano","http://es.dbpedia.org/property/gentilicio","dipignanesi"
