"subject","predicate","object"
"http://es.dbpedia.org/resource/Wildflower_(álbum_de_Lauren_Alaina)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Eighteen_Inches"
"http://es.dbpedia.org/resource/Barefoot_and_Buckwild","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Eighteen_Inches"
"http://es.dbpedia.org/resource/Barefoot_and_Buckwild","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Eighteen_Inches"
"http://es.dbpedia.org/resource/Georgia_Peaches","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Eighteen_Inches"
"http://es.dbpedia.org/resource/Georgia_Peaches","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Eighteen_Inches"
"http://es.wikipedia.org/wiki/Eighteen_Inches","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eighteen_Inches"
"http://es.dbpedia.org/resource/Eighteen_Inches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Eighteen_Inches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Eighteen_Inches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Eighteen_Inches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Eighteen_Inches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Eighteen_Inches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Eighteen_Inches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Eighteen_Inches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
