"subject","predicate","object"
"http://es.wikipedia.org/wiki/Los_Berrocales_del_Jarama","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Los_Berrocales_del_Jarama"
"http://es.dbpedia.org/resource/Los_Berrocales_(Paracuellos_del_Jarama)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Los_Berrocales_del_Jarama"
"http://es.dbpedia.org/resource/Los_Berrocales_del_Jarama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Los_Berrocales_del_Jarama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Los_Berrocales_del_Jarama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Los_Berrocales_del_Jarama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Los_Berrocales_del_Jarama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Los_Berrocales_del_Jarama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Los_Berrocales_del_Jarama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Los_Berrocales_del_Jarama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Los_Berrocales_del_Jarama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Los_Berrocales_del_Jarama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Los_Berrocales_del_Jarama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_Berrocales_del_Jarama","http://www.w3.org/2000/01/rdf-schema#label","Los Berrocales del Jarama"
"http://es.dbpedia.org/resource/Los_Berrocales_del_Jarama","http://www.w3.org/2000/01/rdf-schema#comment","Los Berrocales del Jarama, también Los Berrocales, es un núcleo de población perteneciente al municipio madrileño de Paracuellos de Jarama (España), localizado al sur de su término municipal. Linda con los municipios de Torrejón de Ardoz y San Fernando de Henares.​ Según el censo de 2009 contaba con 897 habitantes.​ Dispone de un código postal específico, 28861."
"http://es.dbpedia.org/resource/Los_Berrocales_del_Jarama","http://xmlns.com/foaf/0.1/name","Los Berrocales del Jarama"
"http://es.dbpedia.org/resource/Los_Berrocales_del_Jarama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Los_Berrocales_del_Jarama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paracuellos_de_Jarama"
"http://es.dbpedia.org/resource/Los_Berrocales_del_Jarama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_Berrocales_del_Jarama"
"http://es.dbpedia.org/resource/Los_Berrocales_del_Jarama","http://es.dbpedia.org/property/alcalde","Fernando Zurita"
"http://es.dbpedia.org/resource/Los_Berrocales_del_Jarama","http://es.dbpedia.org/property/altitud",656
"http://es.dbpedia.org/resource/Los_Berrocales_del_Jarama","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Los_Berrocales_del_Jarama","http://es.dbpedia.org/property/codProvincia",28
"http://es.dbpedia.org/resource/Los_Berrocales_del_Jarama","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Área_metropolitana_de_Madrid"
"http://es.dbpedia.org/resource/Los_Berrocales_del_Jarama","http://es.dbpedia.org/property/cp",28861
"http://es.dbpedia.org/resource/Los_Berrocales_del_Jarama","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Los_Berrocales_del_Jarama","http://es.dbpedia.org/property/gentilicio","Berrocalense"
"http://es.dbpedia.org/resource/Los_Berrocales_del_Jarama","http://es.dbpedia.org/property/ineAño",2013
"http://es.dbpedia.org/resource/Los_Berrocales_del_Jarama","http://es.dbpedia.org/property/mapaLoc","España"
