"subject","predicate","object"
"http://es.dbpedia.org/resource/Brenda_Laurel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Brenda_Laurel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Brenda_Laurel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Brenda_Laurel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Brenda_Laurel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Brenda_Laurel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Brenda_Laurel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brenda_Laurel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Brenda_Laurel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Brenda_Laurel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Brenda_Laurel","http://www.w3.org/2000/01/rdf-schema#label","Brenda Laurel"
"http://es.dbpedia.org/resource/Brenda_Laurel","http://www.w3.org/2000/01/rdf-schema#comment","Brenda Laurel, Ph.D. es una diseñadora de videojuegos e investigadora. Defensora de la diversidad e inclusión en los videojuegos y una ""pionera en el desarrollo de la realidad virtual""​ , es oradora pública y catedrática. Es también miembro del equipo de varias compañías y organizaciones.​ Fundó y dirigió el Programa de Licenciatura de Diseño en la  (2006–2012) y el programa de licenciatura de Diseño de Medios de comunicación en la Universidad del Centro del Arte de Diseño (2000–2006). Ha trabajado para Atari, co-fundó el la marca de videojuegos , y sirvió como asesora de diseño de la interacción para múltiples compañías entre las que incluyen Sony Cuadros, Apple, y Citibank."
"http://es.dbpedia.org/resource/Brenda_Laurel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Estatal_de_Ohio"
"http://es.dbpedia.org/resource/Brenda_Laurel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Columbus_(Ohio)"
"http://es.dbpedia.org/resource/Brenda_Laurel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_en_la_tecnología"
"http://es.dbpedia.org/resource/Brenda_Laurel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brenda_Laurel"
"http://es.dbpedia.org/resource/Brenda_Laurel","http://es.dbpedia.org/property/caption","Laurel in 2016"
"http://es.dbpedia.org/resource/Brenda_Laurel","http://es.dbpedia.org/property/knownFor","http://es.dbpedia.org/resource/Technology_and_society"
"http://es.dbpedia.org/resource/Brenda_Laurel","http://es.dbpedia.org/property/knownFor","http://es.dbpedia.org/resource/Human-computer_interaction"
"http://es.dbpedia.org/resource/Brenda_Laurel","http://es.dbpedia.org/property/knownFor","http://es.dbpedia.org/resource/Interactive_storytelling"
"http://es.dbpedia.org/resource/Brenda_Laurel","http://es.dbpedia.org/property/movement","http://es.dbpedia.org/resource/Women_and_video_games"
"http://es.dbpedia.org/resource/Brenda_Laurel","http://es.dbpedia.org/property/movement","http://es.dbpedia.org/resource/Interactive_storytelling"
"http://es.dbpedia.org/resource/Brenda_Laurel","http://es.dbpedia.org/property/movement","http://es.dbpedia.org/resource/Video_game_development"
"http://es.dbpedia.org/resource/Brenda_Laurel","http://es.dbpedia.org/property/name","Brenda Laurel"
"http://es.dbpedia.org/resource/Brenda_Laurel","http://dbpedia.org/ontology/wikiPageID",9238994
"http://es.dbpedia.org/resource/Brenda_Laurel","http://dbpedia.org/ontology/wikiPageRevisionID",130378370
"http://es.dbpedia.org/resource/Brenda_Laurel","http://dbpedia.org/ontology/wikiPageLength",13702
"http://es.dbpedia.org/resource/Brenda_Laurel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brenda_Laurel?oldid=130378370&ns=0"
"http://es.dbpedia.org/resource/Brenda_Laurel","http://dbpedia.org/ontology/abstract","Brenda Laurel, Ph.D. es una diseñadora de videojuegos e investigadora. Defensora de la diversidad e inclusión en los videojuegos y una ""pionera en el desarrollo de la realidad virtual""​ , es oradora pública y catedrática. Es también miembro del equipo de varias compañías y organizaciones.​ Fundó y dirigió el Programa de Licenciatura de Diseño en la  (2006–2012) y el programa de licenciatura de Diseño de Medios de comunicación en la Universidad del Centro del Arte de Diseño (2000–2006). Ha trabajado para Atari, co-fundó el la marca de videojuegos , y sirvió como asesora de diseño de la interacción para múltiples compañías entre las que incluyen Sony Cuadros, Apple, y Citibank."
"http://es.wikipedia.org/wiki/Brenda_Laurel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brenda_Laurel"
