"subject","predicate","object"
"http://es.dbpedia.org/resource/Casa_Museo_Maestro_Pedro_Nel_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casas_museo_de_Colombia"
"http://es.dbpedia.org/resource/Casa_Museo_Jorge_Eliécer_Gaitán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casas_museo_de_Colombia"
"http://es.dbpedia.org/resource/Casa_Museo_Gardeliana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casas_museo_de_Colombia"
"http://es.dbpedia.org/resource/Museo_Casa_Natal_del_General_Santander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casas_museo_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Casas_museo_de_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Casas_museo_de_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Casas museo de Colombia"
"http://es.dbpedia.org/resource/Categoría:Casas_museo_de_Colombia","http://www.w3.org/2004/02/skos/core#prefLabel","Casas museo de Colombia"
"http://es.dbpedia.org/resource/Categoría:Casas_museo_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_Colombia_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Casas_museo_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Casas_museo"
"http://es.dbpedia.org/resource/Categoría:Casas_museo_de_Colombia","http://dbpedia.org/ontology/wikiPageID",6508336
"http://es.dbpedia.org/resource/Categoría:Casas_museo_de_Colombia","http://dbpedia.org/ontology/wikiPageRevisionID",78224574
"http://es.dbpedia.org/resource/Categoría:Casas_museo_de_Colombia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Casas_museo_de_Colombia?oldid=78224574&ns=14"
"http://es.dbpedia.org/resource/Hacienda_El_Paraíso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casas_museo_de_Colombia"
"http://es.dbpedia.org/resource/Casa_Museo_Francisco_José_de_Caldas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casas_museo_de_Colombia"
"http://es.dbpedia.org/resource/Casa_Museo_Ditaires","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casas_museo_de_Colombia"
"http://es.dbpedia.org/resource/Quinta_de_Bolívar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casas_museo_de_Colombia"
"http://es.dbpedia.org/resource/Casa_Museo_Juan_de_Castellanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casas_museo_de_Colombia"
