"subject","predicate","object"
"http://dbpedia.org/resource/PSR_J0537−6910","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/PSR_J0537-6910"
"http://es.wikipedia.org/wiki/PSR_J0537-6910","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/PSR_J0537-6910"
"http://es.dbpedia.org/resource/PSR_J0537-6910","http://www.w3.org/2000/01/rdf-schema#label","PSR J0537-6910"
"http://es.dbpedia.org/resource/PSR_J0537-6910","http://www.w3.org/2000/01/rdf-schema#comment","Esta estrella es un púlsar que tiene 4000​ años, a una distancia de 170 000 al de la Tierra. Rota a 62 hercios."
"http://es.dbpedia.org/resource/PSR_J0537-6910","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Púlsares"
"http://es.dbpedia.org/resource/PSR_J0537-6910","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Dorado"
"http://es.dbpedia.org/resource/PSR_J0537-6910","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gran_Nube_de_Magallanes"
"http://es.dbpedia.org/resource/PSR_J0537-6910","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/PSR_J0537-6910"
"http://es.dbpedia.org/resource/PSR_J0537-6910","http://es.dbpedia.org/property/ar",5
"http://es.dbpedia.org/resource/PSR_J0537-6910","http://es.dbpedia.org/property/clase","Pulsar"
"http://es.dbpedia.org/resource/PSR_J0537-6910","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Dorado_(constelación)"
"http://es.dbpedia.org/resource/PSR_J0537-6910","http://es.dbpedia.org/property/dec",-69
"http://es.dbpedia.org/resource/PSR_J0537-6910","http://es.dbpedia.org/property/distAl",170000
"http://es.dbpedia.org/resource/PSR_J0537-6910","http://es.dbpedia.org/property/edad",4000
"http://es.dbpedia.org/resource/PSR_J0537-6910","http://es.dbpedia.org/property/msol","?"
"http://es.dbpedia.org/resource/PSR_J0537-6910","http://es.dbpedia.org/property/nombre","PSR J0537-6910"
"http://es.dbpedia.org/resource/PSR_J0537-6910","http://es.dbpedia.org/property/nombres","PSR, CXOU J053747.3691020, XMNU J0537-69110"
"http://es.dbpedia.org/resource/PSR_J0537-6910","http://es.dbpedia.org/property/rota",16129
"http://es.dbpedia.org/resource/PSR_J0537-6910","http://es.dbpedia.org/property/época","http://es.dbpedia.org/resource/Fecha_juliana"
"http://es.dbpedia.org/resource/PSR_J0537-6910","http://dbpedia.org/ontology/wikiPageID",7212976
"http://es.dbpedia.org/resource/PSR_J0537-6910","http://dbpedia.org/ontology/wikiPageRevisionID",119431152
"http://es.dbpedia.org/resource/PSR_J0537-6910","http://dbpedia.org/ontology/wikiPageLength",965
"http://es.dbpedia.org/resource/PSR_J0537-6910","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/PSR_J0537-6910?oldid=119431152&ns=0"
"http://es.dbpedia.org/resource/PSR_J0537-6910","http://dbpedia.org/ontology/abstract","Esta estrella es un púlsar que tiene 4000​ años, a una distancia de 170 000 al de la Tierra. Rota a 62 hercios."
