"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estación_de_Camallera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Camallera"
"http://es.dbpedia.org/resource/Estación_de_San_Miguel_de_Fluviá","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_de_Camallera"
"http://es.dbpedia.org/resource/Estación_de_Camallera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Camallera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Camallera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Camallera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Camallera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Camallera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Camallera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Camallera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Camallera","http://www.w3.org/2000/01/rdf-schema#label","Estación de Camallera"
"http://es.dbpedia.org/resource/Estación_de_Camallera","http://www.w3.org/2000/01/rdf-schema#comment","Camallera es una estación ferroviaria situada en el municipio español de Saus, en la provincia de Gerona, comunidad autónoma de Cataluña. Dispone de servicios de Media Distancia operados por Renfe."
"http://es.dbpedia.org/resource/Estación_de_Camallera","http://xmlns.com/foaf/0.1/name","Camallera"
"http://es.dbpedia.org/resource/Estación_de_Camallera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_la_provincia_de_Gerona"
"http://es.dbpedia.org/resource/Estación_de_Camallera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_Barcelona-Cerbère"
"http://es.dbpedia.org/resource/Estación_de_Camallera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Media_Distancia_en_Cataluña"
"http://es.dbpedia.org/resource/Estación_de_Camallera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Camallera"
"http://es.dbpedia.org/resource/Estación_de_Camallera","http://es.dbpedia.org/property/andenes",2
"http://es.dbpedia.org/resource/Estación_de_Camallera","http://es.dbpedia.org/property/anterior","Sant Jordi Desvalls"
"http://es.dbpedia.org/resource/Estación_de_Camallera","http://es.dbpedia.org/property/código",79305
"http://es.dbpedia.org/resource/Estación_de_Camallera","http://es.dbpedia.org/property/imagen",252024252025
"http://es.dbpedia.org/resource/Estación_de_Camallera","http://es.dbpedia.org/property/mediaDist","http://es.dbpedia.org/resource/Regional_(Renfe)"
"http://es.dbpedia.org/resource/Estación_de_Camallera","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Saus"
"http://es.dbpedia.org/resource/Estación_de_Camallera","http://es.dbpedia.org/property/nombre","Camallera"
"http://es.dbpedia.org/resource/Estación_de_Camallera","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Renfe"
"http://es.dbpedia.org/resource/Estación_de_Camallera","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Administrador_de_Infraestructuras_Ferroviarias"
"http://es.dbpedia.org/resource/Estación_de_Camallera","http://es.dbpedia.org/property/servicios",20
"http://es.dbpedia.org/resource/Estación_de_Camallera","http://es.dbpedia.org/property/siguiente","San Miguel de Fluviá"
"http://es.dbpedia.org/resource/Estación_de_Camallera","http://es.dbpedia.org/property/vías",2
"http://es.dbpedia.org/resource/Estación_de_Camallera","http://es.dbpedia.org/property/cercanías","http://es.dbpedia.org/resource/Cercanías_de_Gerona"
"http://es.dbpedia.org/resource/Estación_de_Camallera","http://dbpedia.org/ontology/wikiPageID",2796819
