"subject","predicate","object"
"http://es.wikipedia.org/wiki/Proconsul_major","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Proconsul_major"
"http://es.dbpedia.org/resource/Proconsul_major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Proconsul_major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Proconsul_major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Proconsul_major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Proconsul_major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Proconsul_major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Proconsul_major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Proconsul_major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Proconsul_major","http://www.w3.org/2000/01/rdf-schema#label","Proconsul major"
"http://es.dbpedia.org/resource/Proconsul_major","http://www.w3.org/2000/01/rdf-schema#comment","Proconsul major es una especie extinta de primate catarrino perteneciente a la familia Proconsulidae.​ Fue posiblemente el antecesor del Afropithecus y muestra características de los homínidos. Este animal vivió durante el Mioceno temprano y era, más o menos, del tamaño de un gorila. Este primate vivió en el continente de África. Basándose en la morfología dental, se conjetura que Proconsul major era una especie frugívora."
"http://es.dbpedia.org/resource/Proconsul_major","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0809xs"
"http://es.dbpedia.org/resource/Proconsul_major","http://xmlns.com/foaf/0.1/name","Proconsul major"
"http://es.dbpedia.org/resource/Proconsul_major","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Mioceno"
"http://es.dbpedia.org/resource/Proconsul_major","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proconsuloidea"
"http://es.dbpedia.org/resource/Proconsul_major","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_extintos_de_África"
"http://es.dbpedia.org/resource/Proconsul_major","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Proconsul_major"
"http://es.dbpedia.org/resource/Proconsul_major","http://es.dbpedia.org/property/binomialAuthority","Le Gros Clark & Leakey, 1950"
"http://es.dbpedia.org/resource/Proconsul_major","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Proconsul_major","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Proconsulidae"
"http://es.dbpedia.org/resource/Proconsul_major","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Extinción"
"http://es.dbpedia.org/resource/Proconsul_major","http://es.dbpedia.org/property/fossilRange","Mioceno"
"http://es.dbpedia.org/resource/Proconsul_major","http://es.dbpedia.org/property/genus","Proconsul †"
"http://es.dbpedia.org/resource/Proconsul_major","http://es.dbpedia.org/property/name","Proconsul major"
"http://es.dbpedia.org/resource/Proconsul_major","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Primates"
"http://es.dbpedia.org/resource/Proconsul_major","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Proconsul_major","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Proconsul_major","http://es.dbpedia.org/property/species","P. major †"
"http://es.dbpedia.org/resource/Proconsul_major","http://es.dbpedia.org/property/subfamilia","Proconsulinae †"
"http://es.dbpedia.org/resource/Proconsul_major","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Proconsulidae"
"http://es.dbpedia.org/resource/Proconsul_major","http://dbpedia.org/ontology/wikiPageID",4850188
"http://es.dbpedia.org/resource/Proconsul_major","http://dbpedia.org/ontology/wikiPageRevisionID",126426117
"http://es.dbpedia.org/resource/Proconsul_major","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050906002923/http:/www.fmnh.helsinki.fi/users/haaramo/metazoa/Deuterostoma/Chordata/Synapsida/Eutheria/Primates/Hominoidea/Proconsulidae.htm"
"http://es.dbpedia.org/resource/Proconsul_major","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040830232147/http:/www.mc.maricopa.edu/~reffland/anthropology/anthro2003/origins/primates/primate_evol/miocene.html"
"http://es.dbpedia.org/resource/Proconsul_major","http://dbpedia.org/ontology/wikiPageExternalLink","http://members.tripod.com/cacajao/proconsul_major.html"
"http://es.dbpedia.org/resource/Proconsul_major","http://dbpedia.org/ontology/wikiPageLength",2473
"http://es.dbpedia.org/resource/Proconsul_major","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
