"subject","predicate","object"
"http://es.dbpedia.org/resource/Clasificación_para_la_Copa_Africana_de_Naciones_Sub-23_de_2015__fútbol_sub-23__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Malí"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Malí","http://www.w3.org/2000/01/rdf-schema#label","Selección de fútbol sub-23 de Malí"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Malí","http://www.w3.org/2000/01/rdf-schema#comment","La Selección de fútbol sub-23 de Malí, conocida también como la Selección juvenil de fútbol de Malí, es el equipo que representa al país en Fútbol en los Juegos Olímpicos y en los Juegos de África; y es controlada por la Federación Maliense de Fútbol."
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Malí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Malí"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Malí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_sub-23_de_África"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Malí","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selección_de_fútbol_sub-23_de_Malí"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Malí","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Federación_Maliense_de_Fútbol"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Malí","http://es.dbpedia.org/property/cod","MLI"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Malí","http://es.dbpedia.org/property/colorCuerpo","fff000"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Malí","http://es.dbpedia.org/property/colorCuerpo","ffffff"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Malí","http://es.dbpedia.org/property/colorDer","fff000"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Malí","http://es.dbpedia.org/property/colorDer","ffffff"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Malí","http://es.dbpedia.org/property/colorIzq","ffffff"
