"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Pablo_(Miguel_Ángel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/San_Pablo_(Miguel_Ángel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/San_Pablo_(Miguel_Ángel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Pablo_(Miguel_Ángel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/San_Pablo_(Miguel_Ángel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/San_Pablo_(Miguel_Ángel)","http://www.w3.org/2000/01/rdf-schema#label","San Pablo (Miguel Ángel)"
"http://es.dbpedia.org/resource/San_Pablo_(Miguel_Ángel)","http://www.w3.org/2000/01/rdf-schema#comment","San Pablo es una escultura de mármol (1,27 m) de Miguel Ángel, realizada entre 1501 y 1504 y colocada en la Catedral de Santa María de la Asunción en Siena, en el Altar Piccolomini."
"http://es.dbpedia.org/resource/San_Pablo_(Miguel_Ángel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_1504"
"http://es.dbpedia.org/resource/San_Pablo_(Miguel_Ángel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/San_Pablo_(Miguel_Ángel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedral_de_Siena"
"http://es.dbpedia.org/resource/San_Pablo_(Miguel_Ángel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Miguel_Ángel"
"http://es.dbpedia.org/resource/San_Pablo_(Miguel_Ángel)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Pablo_(Miguel_Ángel)"
"http://es.dbpedia.org/resource/San_Pablo_(Miguel_Ángel)","http://es.dbpedia.org/property/autor","Miguel Ángel"
"http://es.dbpedia.org/resource/San_Pablo_(Miguel_Ángel)","http://es.dbpedia.org/property/dimensiones","1,27 m"
"http://es.dbpedia.org/resource/San_Pablo_(Miguel_Ángel)","http://es.dbpedia.org/property/estilo","Renacimiento"
"http://es.dbpedia.org/resource/San_Pablo_(Miguel_Ángel)","http://es.dbpedia.org/property/fecha",1501
"http://es.dbpedia.org/resource/San_Pablo_(Miguel_Ángel)","http://es.dbpedia.org/property/imagen","Michelangelo.St Peter.Duomo di Siena.jpg"
"http://es.dbpedia.org/resource/San_Pablo_(Miguel_Ángel)","http://es.dbpedia.org/property/localización","Altar Piccolomini, Catedral de Santa María de la Asunción"
"http://es.dbpedia.org/resource/San_Pablo_(Miguel_Ángel)","http://es.dbpedia.org/property/material","Mármol blanco"
"http://es.dbpedia.org/resource/San_Pablo_(Miguel_Ángel)","http://es.dbpedia.org/property/nombre","San Pablo"
"http://es.dbpedia.org/resource/San_Pablo_(Miguel_Ángel)","http://dbpedia.org/ontology/wikiPageID",7042996
"http://es.dbpedia.org/resource/San_Pablo_(Miguel_Ángel)","http://dbpedia.org/ontology/wikiPageRevisionID",119122439
"http://es.dbpedia.org/resource/San_Pablo_(Miguel_Ángel)","http://dbpedia.org/ontology/wikiPageLength",2074
"http://es.dbpedia.org/resource/San_Pablo_(Miguel_Ángel)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/San_Pablo_(Miguel_Ángel)?oldid=119122439&ns=0"
"http://es.dbpedia.org/resource/San_Pablo_(Miguel_Ángel)","http://dbpedia.org/ontology/abstract","San Pablo es una escultura de mármol (1,27 m) de Miguel Ángel, realizada entre 1501 y 1504 y colocada en la Catedral de Santa María de la Asunción en Siena, en el Altar Piccolomini."
"http://es.wikipedia.org/wiki/San_Pablo_(Miguel_Ángel)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Pablo_(Miguel_Ángel)"
