"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeropuerto_Don_Edmundo_Barrios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Anzoátegui"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Anzoátegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Anzoátegui","http://www.w3.org/2000/01/rdf-schema#label","Aeropuertos de Anzoátegui"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Anzoátegui","http://www.w3.org/2004/02/skos/core#prefLabel","Aeropuertos de Anzoátegui"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Anzoátegui","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Anzoátegui"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Anzoátegui","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Venezuela_por_estado"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Anzoátegui","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Anzoátegui"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Anzoátegui","http://dbpedia.org/ontology/wikiPageID",6286916
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Anzoátegui","http://dbpedia.org/ontology/wikiPageRevisionID",80589319
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Anzoátegui","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aeropuertos_de_Anzoátegui?oldid=80589319&ns=14"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_General_José_Antonio_Anzoátegui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Anzoátegui"
"http://es.dbpedia.org/resource/Aeropuerto_Nacional_Anaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Anzoátegui"
