"subject","predicate","object"
"http://es.dbpedia.org/resource/Heinrich_Gottfried_Gerber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Heinrich_Gottfried_Gerber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Heinrich_Gottfried_Gerber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Heinrich_Gottfried_Gerber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Heinrich_Gottfried_Gerber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Heinrich_Gottfried_Gerber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Heinrich_Gottfried_Gerber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Heinrich_Gottfried_Gerber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Heinrich_Gottfried_Gerber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Heinrich_Gottfried_Gerber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Heinrich_Gottfried_Gerber","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Gottfried Gerber"
"http://es.dbpedia.org/resource/Heinrich_Gottfried_Gerber","http://www.w3.org/2000/01/rdf-schema#comment","Heinrich Gottfried Gerber (18 de noviembre de 1832 - 3 de enero de 1912) fue un ingeniero alemán, inventor de la viga Gerber.​​ Registró varias patentes para sus sistemas de construcción de puentes metálicos.​"
"http://es.dbpedia.org/resource/Heinrich_Gottfried_Gerber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Heinrich_Gottfried_Gerber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Baviera"
"http://es.dbpedia.org/resource/Heinrich_Gottfried_Gerber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Heinrich_Gottfried_Gerber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Heinrich_Gottfried_Gerber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_civiles_de_Alemania"
"http://es.dbpedia.org/resource/Heinrich_Gottfried_Gerber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Heinrich_Gottfried_Gerber","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Heinrich_Gottfried_Gerber"
"http://es.dbpedia.org/resource/Heinrich_Gottfried_Gerber","http://dbpedia.org/ontology/wikiPageID",8618737
"http://es.dbpedia.org/resource/Heinrich_Gottfried_Gerber","http://dbpedia.org/ontology/wikiPageRevisionID",129755483
"http://es.dbpedia.org/resource/Heinrich_Gottfried_Gerber","http://dbpedia.org/ontology/wikiPageExternalLink","https://daten.digitale-sammlungen.de/0001/bsb00016322/images/index.html%3Fseite=269"
"http://es.dbpedia.org/resource/Heinrich_Gottfried_Gerber","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.digizeitschriften.de/dms/img/%3FPPN=PPN513009817_0010&DMDID=dmdlog8"
"http://es.dbpedia.org/resource/Heinrich_Gottfried_Gerber","http://dbpedia.org/ontology/wikiPageExternalLink","https://zdb-katalog.de/title.xhtml%3Fidn=980089735"
"http://es.dbpedia.org/resource/Heinrich_Gottfried_Gerber","http://dbpedia.org/ontology/wikiPageLength",4214
"http://es.dbpedia.org/resource/Heinrich_Gottfried_Gerber","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Heinrich_Gottfried_Gerber?oldid=129755483&ns=0"
"http://es.dbpedia.org/resource/Heinrich_Gottfried_Gerber","http://dbpedia.org/ontology/abstract","Heinrich Gottfried Gerber (18 de noviembre de 1832 - 3 de enero de 1912) fue un ingeniero alemán, inventor de la viga Gerber.​​ Registró varias patentes para sus sistemas de construcción de puentes metálicos.​"
"http://dbpedia.org/resource/Heinrich_Gottfried_Gerber","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Heinrich_Gottfried_Gerber"
"http://es.wikipedia.org/wiki/Heinrich_Gottfried_Gerber","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Heinrich_Gottfried_Gerber"
