"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Esteban_Ruiz_Guevara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Esteban_Ruiz_Guevara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Esteban_Ruiz_Guevara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Esteban_Ruiz_Guevara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Esteban_Ruiz_Guevara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Esteban_Ruiz_Guevara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Esteban_Ruiz_Guevara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Esteban_Ruiz_Guevara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Esteban_Ruiz_Guevara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Esteban_Ruiz_Guevara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Esteban_Ruiz_Guevara","http://www.w3.org/2000/01/rdf-schema#label","José Esteban Ruiz Guevara"
"http://es.dbpedia.org/resource/José_Esteban_Ruiz_Guevara","http://www.w3.org/2000/01/rdf-schema#comment","José Esteban Ruiz-Guevara (Puerto de Nutrias, 27 de abril de 1928 - Mérida, 24 de julio de 2006), fue un escritor, historiador, periodista y guerrillero comunista venezolano. Miembro del Partido Comunista de Venezuela y la AVP (Asociación venezolana de periodistas) en el Estado Barinas."
"http://es.dbpedia.org/resource/José_Esteban_Ruiz_Guevara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerrilleros_de_Venezuela"
"http://es.dbpedia.org/resource/José_Esteban_Ruiz_Guevara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Venezuela"
"http://es.dbpedia.org/resource/José_Esteban_Ruiz_Guevara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barineses"
"http://es.dbpedia.org/resource/José_Esteban_Ruiz_Guevara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunistas_de_Venezuela"
"http://es.dbpedia.org/resource/José_Esteban_Ruiz_Guevara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Esteban_Ruiz_Guevara"
"http://es.dbpedia.org/resource/José_Esteban_Ruiz_Guevara","http://dbpedia.org/ontology/wikiPageID",6473431
"http://es.dbpedia.org/resource/José_Esteban_Ruiz_Guevara","http://dbpedia.org/ontology/wikiPageRevisionID",129137152
"http://es.dbpedia.org/resource/José_Esteban_Ruiz_Guevara","http://dbpedia.org/ontology/wikiPageLength",2790
"http://es.dbpedia.org/resource/José_Esteban_Ruiz_Guevara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Esteban_Ruiz_Guevara?oldid=129137152&ns=0"
"http://es.dbpedia.org/resource/José_Esteban_Ruiz_Guevara","http://dbpedia.org/ontology/abstract","José Esteban Ruiz-Guevara (Puerto de Nutrias, 27 de abril de 1928 - Mérida, 24 de julio de 2006), fue un escritor, historiador, periodista y guerrillero comunista venezolano. Miembro del Partido Comunista de Venezuela y la AVP (Asociación venezolana de periodistas) en el Estado Barinas."
"http://es.dbpedia.org/resource/Jose_Estaban_Ruiz_Guevara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Esteban_Ruiz_Guevara"
"http://es.wikipedia.org/wiki/José_Esteban_Ruiz_Guevara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Esteban_Ruiz_Guevara"
