"subject","predicate","object"
"http://es.dbpedia.org/resource/Cabo_Canaveral_(Florida)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cabo_Cañaveral_(Florida)"
"http://es.dbpedia.org/resource/Cape_Canaveral","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cabo_Cañaveral_(Florida)"
"http://es.dbpedia.org/resource/Cape_Canaveral_(Florida)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cabo_Cañaveral_(Florida)"
"http://dbpedia.org/resource/Cape_Canaveral,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cabo_Cañaveral_(Florida)"
"http://es.dbpedia.org/resource/Cabo_Cañaveral_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cabo_Cañaveral_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cabo_Cañaveral_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cabo_Cañaveral_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cabo_Cañaveral_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cabo_Cañaveral_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cabo_Cañaveral_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cabo_Cañaveral_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cabo_Cañaveral_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cabo_Cañaveral_(Florida)","http://www.w3.org/2000/01/rdf-schema#label","Cabo Cañaveral (Florida)"
"http://es.dbpedia.org/resource/Cabo_Cañaveral_(Florida)","http://www.w3.org/2000/01/rdf-schema#comment","Cabo Cañaveral es una ciudad ubicada en el condado de Brevard en el estado estadounidense de Florida. En el Censo de 2010 tenía una población de 10912 habitantes y una densidad poblacional de 1.618,2 personas por km².​"
"http://es.dbpedia.org/resource/Cabo_Cañaveral_(Florida)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rhl4"
"http://es.dbpedia.org/resource/Cabo_Cañaveral_(Florida)","http://xmlns.com/foaf/0.1/name","Cabo Cañaveral"
"http://es.dbpedia.org/resource/Cabo_Cañaveral_(Florida)","http://xmlns.com/foaf/0.1/name","Ubicación de Florida en EE. UU."
"http://es.dbpedia.org/resource/Cabo_Cañaveral_(Florida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Florida"
"http://es.dbpedia.org/resource/Cabo_Cañaveral_(Florida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Brevard"
"http://es.dbpedia.org/resource/Cabo_Cañaveral_(Florida)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cabo_Cañaveral_(Florida)"
"http://es.dbpedia.org/resource/Cabo_Cañaveral_(Florida)","http://es.dbpedia.org/property/cp",32920
"http://es.dbpedia.org/resource/Cabo_Cañaveral_(Florida)","http://es.dbpedia.org/property/código",2403989
"http://es.dbpedia.org/resource/Cabo_Cañaveral_(Florida)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Cabo_Cañaveral_(Florida)","http://es.dbpedia.org/property/densidad",16182
"http://es.dbpedia.org/resource/Cabo_Cañaveral_(Florida)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Cabo_Cañaveral_(Florida)","http://es.dbpedia.org/property/elevaciónMedia",3
"http://es.dbpedia.org/resource/Cabo_Cañaveral_(Florida)","http://es.dbpedia.org/property/fundaciónFechas",1963
"http://es.dbpedia.org/resource/Cabo_Cañaveral_(Florida)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Cabo_Cañaveral_(Florida)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Cabo_Cañaveral_(Florida)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Cabo_Cañaveral_(Florida)","http://es.dbpedia.org/property/mapa","Map of USA FL.svg"
"http://es.dbpedia.org/resource/Cabo_Cañaveral_(Florida)","http://es.dbpedia.org/property/mapaLoc","Florida"
"http://es.dbpedia.org/resource/Cabo_Cañaveral_(Florida)","http://es.dbpedia.org/property/nombre","Cabo Cañaveral"
"http://es.dbpedia.org/resource/Cabo_Cañaveral_(Florida)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Cabo_Cañaveral_(Florida)","http://es.dbpedia.org/property/nombreOficial","Cabo Cañaveral"
"http://es.dbpedia.org/resource/Cabo_Cañaveral_(Florida)","http://es.dbpedia.org/property/pieMapa","Ubicación de Florida en EE. UU."
"http://es.dbpedia.org/resource/Cabo_Cañaveral_(Florida)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Brevard en Florida"
"http://es.dbpedia.org/resource/Cabo_Cañaveral_(Florida)","http://es.dbpedia.org/property/población",10912
"http://es.dbpedia.org/resource/Cabo_Cañaveral_(Florida)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Cabo_Cañaveral_(Florida)","http://es.dbpedia.org/property/prefijo",321
"http://es.dbpedia.org/resource/Cabo_Cañaveral_(Florida)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Cabo_Cañaveral_(Florida)","http://es.dbpedia.org/property/páginaWeb","www.cityofcapecanaveral.org"
"http://es.dbpedia.org/resource/Cabo_Cañaveral_(Florida)","http://es.dbpedia.org/property/superficie",613
"http://es.dbpedia.org/resource/Cabo_Cañaveral_(Florida)","http://es.dbpedia.org/property/superficieAgua",9
"http://es.dbpedia.org/resource/Cabo_Cañaveral_(Florida)","http://es.dbpedia.org/property/superficieTierra",603
"http://es.dbpedia.org/resource/Cabo_Cañaveral_(Florida)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Brevard"
"http://es.dbpedia.org/resource/Cabo_Cañaveral_(Florida)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Cabo_Cañaveral_(Florida)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
