"subject","predicate","object"
"http://es.dbpedia.org/resource/Guillermo_McGill","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Ana_Salazar"
"http://es.dbpedia.org/resource/Ana_Salazar","http://www.w3.org/2000/01/rdf-schema#label","Ana Salazar"
"http://es.dbpedia.org/resource/Ana_Salazar","http://www.w3.org/2000/01/rdf-schema#comment","Ana Salazar (n. Lisboa 1941 ) es una diseñadora de moda portuguesa. Comenzó su carrera en 1972 hasta el punto de convertirse en una de las diseñadoras más prestigiosas del país. Actualmente posee tiendas en varios países europeos."
"http://es.dbpedia.org/resource/Ana_Salazar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lisboa"
"http://es.dbpedia.org/resource/Ana_Salazar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Damas_grandes_oficiales_de_la_Orden_del_Infante_Don_Enrique"
"http://es.dbpedia.org/resource/Ana_Salazar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_moda_de_Portugal"
"http://es.dbpedia.org/resource/Ana_Salazar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ana_Salazar"
"http://es.dbpedia.org/resource/Ana_Salazar","http://dbpedia.org/ontology/wikiPageID",718820
"http://es.dbpedia.org/resource/Ana_Salazar","http://dbpedia.org/ontology/wikiPageRevisionID",129285713
"http://es.dbpedia.org/resource/Ana_Salazar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pioneer-paper.com/site/custom/template/templatePioneer02.asp%3FsspageID=44&sslangID=1&mulherID=5"
"http://es.dbpedia.org/resource/Ana_Salazar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151213061418/http:/www.anasalazar.pt/"
"http://es.dbpedia.org/resource/Ana_Salazar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070310232700/http:/www.portaldemoda.pt/mostra_entidade.asp%3Fid=1&tid=4&tit=titulo_4"
"http://es.dbpedia.org/resource/Ana_Salazar","http://dbpedia.org/ontology/wikiPageLength",947
"http://es.dbpedia.org/resource/Ana_Salazar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ana_Salazar?oldid=129285713&ns=0"
"http://es.dbpedia.org/resource/Ana_Salazar","http://dbpedia.org/ontology/abstract","Ana Salazar (n. Lisboa 1941 ) es una diseñadora de moda portuguesa. Comenzó su carrera en 1972 hasta el punto de convertirse en una de las diseñadoras más prestigiosas del país. Actualmente posee tiendas en varios países europeos."
"http://es.wikipedia.org/wiki/Ana_Salazar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ana_Salazar"
