"subject","predicate","object"
"http://es.dbpedia.org/resource/Coolpaintr_VR","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_educativo"
"http://es.dbpedia.org/resource/Coolpaintr_VR","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Videojuego_educativo"
"http://es.dbpedia.org/resource/Maths_Training_del_Profesor_Kageyama","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_educativo"
"http://es.dbpedia.org/resource/Maths_Training_del_Profesor_Kageyama","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Videojuego_educativo"
"http://es.dbpedia.org/resource/Mickey's_Adventures_in_Numberland","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_educativo"
"http://es.dbpedia.org/resource/Mickey's_Adventures_in_Numberland","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Videojuego_educativo"
"http://es.wikipedia.org/wiki/Videojuego_educativo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Videojuego_educativo"
"http://es.dbpedia.org/resource/Mickey's_Safari_in_Letterland","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_educativo"
"http://es.dbpedia.org/resource/Mickey's_Safari_in_Letterland","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Videojuego_educativo"
"http://es.dbpedia.org/resource/Tux,_of_Math_Command","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_educativo"
"http://es.dbpedia.org/resource/Tux,_of_Math_Command","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Videojuego_educativo"
"http://es.dbpedia.org/resource/Videojuegos_Educativos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Videojuego_educativo"
"http://es.dbpedia.org/resource/Disney's_Adventures_in_Typing_With_Timon_&_Pumbaa","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_educativo"
"http://es.dbpedia.org/resource/Disney's_Adventures_in_Typing_With_Timon_&_Pumbaa","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Videojuego_educativo"
"http://es.dbpedia.org/resource/Kiteretsu_Daihyakka:_Edoniitte_Kiteretsu_Saisamaniau_Nari","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_educativo"
"http://es.dbpedia.org/resource/Kiteretsu_Daihyakka:_Edoniitte_Kiteretsu_Saisamaniau_Nari","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Videojuego_educativo"
"http://es.dbpedia.org/resource/Mario_is_Missing!","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_educativo"
"http://es.dbpedia.org/resource/Mario_is_Missing!","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Videojuego_educativo"
"http://es.dbpedia.org/resource/Food_Force","http://es.dbpedia.org/property/clasificación","http://es.dbpedia.org/resource/Videojuego_educativo"
"http://es.dbpedia.org/resource/Mario_(franquicia)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Videojuego_educativo"
"http://es.dbpedia.org/resource/Videojuego_educativo","http://www.w3.org/2000/01/rdf-schema#label","Videojuego educativo"
"http://es.dbpedia.org/resource/Videojuego_educativo","http://www.w3.org/2000/01/rdf-schema#comment","Un videojuego educativo es un material multimedia interactivo por medio del se puede aprender uno o varios temas. La idea consta en bibliografía de 1970​, pero ha tomado fuerza en el siglo XXI bajo diversos términos como Game-Based Learning, edutainment o applied games."
"http://es.dbpedia.org/resource/Videojuego_educativo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j_38dk"
"http://es.dbpedia.org/resource/Videojuego_educativo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_por_género"
"http://es.dbpedia.org/resource/Videojuego_educativo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_videojuegos"
"http://es.dbpedia.org/resource/Videojuego_educativo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_educativo"
"http://es.dbpedia.org/resource/Videojuego_educativo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Videojuego_educativo"
"http://es.dbpedia.org/resource/Videojuego_educativo","http://dbpedia.org/ontology/wikiPageID",6306759
"http://es.dbpedia.org/resource/Videojuego_educativo","http://dbpedia.org/ontology/wikiPageRevisionID",128685364
"http://es.dbpedia.org/resource/Videojuego_educativo","http://dbpedia.org/ontology/wikiPageExternalLink","https://ineverycrea.net/comunidad/ineverycrea/recurso/aprender-jugando-los-videojuegos-y-su-potencial-ed/ba4316fb-a533-4db4-9d91-92e0768dd9e4"
"http://es.dbpedia.org/resource/Videojuego_educativo","http://dbpedia.org/ontology/wikiPageLength",7323
"http://es.dbpedia.org/resource/Videojuego_educativo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Videojuego_educativo?oldid=128685364&ns=0"
"http://es.dbpedia.org/resource/Videojuego_educativo","http://dbpedia.org/ontology/abstract","Un videojuego educativo es un material multimedia interactivo por medio del se puede aprender uno o varios temas. La idea consta en bibliografía de 1970​, pero ha tomado fuerza en el siglo XXI bajo diversos términos como Game-Based Learning, edutainment o applied games."
"http://es.dbpedia.org/resource/Disney's_Active_Play:_The_Lion_King_II:_Simba's_Pride","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_educativo"
"http://es.dbpedia.org/resource/Disney's_Active_Play:_The_Lion_King_II:_Simba's_Pride","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Videojuego_educativo"
"http://dbpedia.org/resource/Educational_video_game","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Videojuego_educativo"
